�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,25,�y,���s,0401,�ʎ�����,40000,,,282833,252,107.9,92.0
2014,1,25,�y,���s,0401,�ʎ�����,40000,���@�Q,038,90834,211,,
2014,1,25,�y,���s,0401,���Y�ʎ�����,40001,,,242063,258,104.1,92.1
2014,1,25,�y,���s,0401,���Y�ʎ�����,40001,���@�Q,038,90834,211,,
2014,1,25,�y,���s,0401,���Y�ʎ�����,40001,�Á@��,022,48542,217,,
2014,1,25,�y,���s,0401,���Y�ʎ�����,40001,���@��,042,33834,270,,
2014,1,25,�y,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,19650,181,,
2014,1,25,�y,���s,0401,���Y�ʎ�����,40001,�@�X,002,16577,275,,
2014,1,25,�y,���s,0401,���Y�ʎ�����,40001,���@��,037,10954,199,,
2014,1,25,�y,���s,0401,���Y�ʎ�����,40001,���@�m,023,6121,139,,
2014,1,25,�y,���s,0401,�݂���,40100,,,104176,214,62.1,105.4
2014,1,25,�y,���s,0401,�݂���,40100,�Á@��,022,46129,218,,
2014,1,25,�y,���s,0401,�݂���,40100,���@��,042,33534,261,,
2014,1,25,�y,���s,0401,�݂���,40100,���@�m,023,5880,116,,
2014,1,25,�y,���s,0401,���悩��,41301,,,57700,201,271.1,106.9
2014,1,25,�y,���s,0401,���悩��,41301,���@�Q,038,55160,202,,
2014,1,25,�y,���s,0401,�͂�����,41321,,,12170,187,5291.3,123.0
2014,1,25,�y,���s,0401,�͂�����,41321,�a�̎R,030,12170,187,,
2014,1,25,�y,���s,0401,���̑��G����,41999,,,35458,223,171.2,62.6
2014,1,25,�y,���s,0401,��񂲌v,42000,,,16397,267,3008.6,66.8
2014,1,25,�y,���s,0401,��񂲌v,42000,�@�X,002,15920,271,,
2014,1,25,�y,���s,0401,����,42204,,,6160,239,�|,�|
2014,1,25,�y,���s,0401,����,42204,�@�X,002,6160,239,,
2014,1,25,�y,���s,0401,�ӂ�,42804,,,9907,289,2751.9,83.3
2014,1,25,�y,���s,0401,�ӂ�,42804,�@�X,002,9430,296,,
2014,1,25,�y,���s,0401,���̑����,42999,,,330,164,178.4,32.5
2014,1,25,�y,���s,0401,�Ԃǂ��v,45000,,,657,369,185.1,102.2
2014,1,25,�y,���s,0401,�Ԃǂ��v,45000,�@�X,002,657,369,,
2014,1,25,�y,���s,0401,���̑��Ԃǂ�,45299,,,657,369,185.1,102.2
2014,1,25,�y,���s,0401,������,46100,,,9106,1166,116.5,103.5
2014,1,25,�y,���s,0401,������,46100,�{�@��,004,4312,1124,,
2014,1,25,�y,���s,0401,������,46100,��@��,008,1540,1171,,
2014,1,25,�y,���s,0401,������,46100,���@��,041,1485,1253,,
2014,1,25,�y,���s,0401,�������v,47000,,,413,1407,228.2,90.2
2014,1,25,�y,���s,0401,�������v,47000,���@�m,039,219,1611,,
2014,1,25,�y,���s,0401,�������v,47000,�F�@�{,043,176,1094,,
2014,1,25,�y,���s,0401,����������,47200,,,309,1306,170.7,83.7
2014,1,25,�y,���s,0401,����������,47200,�F�@�{,043,176,1094,,
2014,1,25,�y,���s,0401,����������,47200,���@�m,039,115,1526,,
2014,1,25,�y,���s,0401,���̑�������,47299,,,104,1706,�|,�|
2014,1,25,�y,���s,0401,�L�E�C�t���c,49300,,,3259,461,1198.2,108.5
2014,1,25,�y,���s,0401,�L�E�C�t���c,49300,���@�Q,038,3024,466,,
2014,1,25,�y,���s,0401,���̍��Y�ʎ�,49500,,,2726,346,40.1,26.9
2014,1,25,�y,���s,0401,�A���ʎ��v,50000,,,40770,222,138.3,96.9
2014,1,25,�y,���s,0401,�o�i�i,50100,,,20046,161,177.1,97.6
2014,1,25,�y,���s,0401,�p�C�i�b�v��,50300,,,6826,166,212.6,83.0
2014,1,25,�y,���s,0401,������,50400,,,1160,362,48.7,117.5
2014,1,25,�y,���s,0401,�O���v�t���c,50500,,,3281,211,123.7,101.0
2014,1,25,�y,���s,0401,�I�����W,50600,,,3185,233,75.3,95.1
2014,1,25,�y,���s,0401,�A���L�E�C,50800,,,21,168,0.6,69.1
2014,1,25,�y,���s,0401,�A��������,50850,,,320,231,457.1,107.4
2014,1,25,�y,���s,0401,���̗A���ʎ�,50900,,,5931,463,280.3,91.9
