�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,27,�y,�ʎ�����,40000,,,4094651,315,105.9,106.1
2013,4,27,�y,�ʎ�����,40000,�@�X,002,745920,244,,
2013,4,27,�y,���Y�ʎ�����,40001,,,2736227,368,113.0,101.1
2013,4,27,�y,���Y�ʎ�����,40001,�@�X,002,745920,244,,
2013,4,27,�y,���Y�ʎ�����,40001,�F�@�{,043,706486,329,,
2013,4,27,�y,���Y�ʎ�����,40001,���@�Q,038,295133,232,,
2013,4,27,�y,���Y�ʎ�����,40001,�a�̎R,030,194223,205,,
2013,4,27,�y,���Y�ʎ�����,40001,�L�@��,034,90999,201,,
2013,4,27,�y,���Y�ʎ�����,40001,���@��,040,81951,631,,
2013,4,27,�y,���Y�ʎ�����,40001,���@��,041,77738,608,,
2013,4,27,�y,�݂���,40100,,,8892,832,133.0,62.1
2013,4,27,�y,�݂���,40100,���@��,040,2068,131,,
2013,4,27,�y,�݂���,40100,���@��,036,1887,1063,,
2013,4,27,�y,�݂���,40100,���@��,037,1599,331,,
2013,4,27,�y,�l�[�u��,41201,,,1570,115,380.1,62.5
2013,4,27,�y,�l�[�u��,41201,�F�@�{,043,1570,115,,
2013,4,27,�y,�ÂȂ݂���,41253,,,208185,134,124.7,110.7
2013,4,27,�y,�ÂȂ݂���,41253,���@�Q,038,79503,144,,
2013,4,27,�y,�ÂȂ݂���,41253,�a�̎R,030,23700,123,,
2013,4,27,�y,�ÂȂ݂���,41253,�L�@��,034,23296,118,,
2013,4,27,�y,���悩��,41301,,,2827,65,1333.5,90.3
2013,4,27,�y,���悩��,41301,���@�Q,038,2827,65,,
2013,4,27,�y,�͂�����,41321,,,67294,135,98.6,97.8
2013,4,27,�y,�͂�����,41321,�a�̎R,030,43354,137,,
2013,4,27,�y,�͂�����,41321,���@��,037,8260,141,,
2013,4,27,�y,�͂�����,41321,�L�@��,034,7900,119,,
2013,4,27,�y,���̑��G����,41999,,,574966,284,121.8,103.6
2013,4,27,�y,��񂲌v,42000,,,764233,243,120.1,103.0
2013,4,27,�y,��񂲌v,42000,�@�X,002,745855,244,,
2013,4,27,�y,�W���i�S���h,42505,,,53130,323,114.1,104.5
2013,4,27,�y,�W���i�S���h,42505,�@�X,002,53130,323,,
2013,4,27,�y,����,42515,,,84495,211,108.4,109.3
2013,4,27,�y,����,42515,�@�X,002,84495,211,,
2013,4,27,�y,�ӂ�,42804,,,604250,241,122.7,102.6
2013,4,27,�y,�ӂ�,42804,�@�X,002,585880,242,,
2013,4,27,�y,���̑����,42999,,,22358,228,115.1,92.7
2013,4,27,�y,�т�,43900,,,10840,1867,120.4,99.9
2013,4,27,�y,�т�,43900,���@��,042,9787,1916,,
2013,4,27,�y,����,44100,,,369,3278,134.7,89.7
2013,4,27,�y,����,44100,�R�@��,019,369,3278,,
2013,4,27,�y,�����Ƃ�,44800,,,2028,6502,108.6,100.7
2013,4,27,�y,�����Ƃ�,44800,�R�@�`,006,1456,6328,,
2013,4,27,�y,�����Ƃ�,44800,���@��,020,453,7095,,
2013,4,27,�y,�Ԃǂ��v,45000,,,4399,2838,146.9,100.9
2013,4,27,�y,�Ԃǂ��v,45000,�R�@��,019,3552,2722,,
2013,4,27,�y,�f���E�F�A,45202,,,3334,2698,140.2,102.0
2013,4,27,�y,�f���E�F�A,45202,�R�@��,019,2543,2559,,
2013,4,27,�y,�f���E�F�A,45202,���@��,032,646,3288,,
2013,4,27,�y,����,45206,,,67,3981,167.5,96.0
2013,4,27,�y,����,45206,�R�@��,019,67,3981,,
2013,4,27,�y,���̑��Ԃǂ�,45299,,,996,3237,172.6,94.8
2013,4,27,�y,����,45700,,,4,1545,13.3,186.1
2013,4,27,�y,����,45700,�F�@�{,043,2,2100,,
2013,4,27,�y,����,45700,��@�t,012,2,990,,
2013,4,27,�y,������,46100,,,277464,938,110.8,102.3
2013,4,27,�y,������,46100,�ȁ@��,009,63104,827,,
2013,4,27,�y,������,46100,���@��,040,48796,911,,
2013,4,27,�y,������,46100,���@��,041,33472,1065,,
2013,4,27,�y,�������v,47000,,,200431,586,105.2,100.5
2013,4,27,�y,�������v,47000,�F�@�{,043,119332,525,,
2013,4,27,�y,�������v,47000,��@��,008,42435,461,,
2013,4,27,�y,����������,47200,,,32080,1049,106.0,104.5
2013,4,27,�y,����������,47200,�Á@��,022,16888,1271,,
2013,4,27,�y,����������,47200,�F�@�{,043,8536,712,,
2013,4,27,�y,����������,47200,���@�m,039,4927,883,,
2013,4,27,�y,�A���f�X,47213,,,71855,486,101.1,99.6
2013,4,27,�y,�A���f�X,47213,�F�@�{,043,65825,491,,
2013,4,27,�y,���̑�������,47299,,,96496,507,108.2,98.3
2013,4,27,�y,������,48100,,,491417,250,84.0,98.4
2013,4,27,�y,������,48100,�F�@�{,043,450079,243,,
2013,4,27,�y,�L�E�C�t���c,49300,,,82312,243,1265.2,82.1
2013,4,27,�y,�L�E�C�t���c,49300,���@��,013,26304,195,,
2013,4,27,�y,�L�E�C�t���c,49300,���@�Q,038,20040,268,,
2013,4,27,�y,�L�E�C�t���c,49300,�a�̎R,030,14106,266,,
2013,4,27,�y,���̍��Y�ʎ�,49500,,,38996,1147,163.3,81.5
2013,4,27,�y,�A���ʎ��v,50000,,,1358419,210,94.0,112.9
2013,4,27,�y,�o�i�i,50100,,,535892,174,72.0,116.8
2013,4,27,�y,�p�C�i�b�v��,50300,,,121147,174,95.7,107.4
2013,4,27,�y,������,50400,,,68803,232,144.4,97.5
2013,4,27,�y,�O���v�t���c,50500,,,136689,170,120.7,99.4
2013,4,27,�y,�I�����W,50600,,,300815,190,119.5,101.1
2013,4,27,�y,�A�������Ƃ�,50700,,,1589,2426,168.1,96.3
2013,4,27,�y,�A���L�E�C,50800,,,53007,493,183.7,87.6
2013,4,27,�y,�A��������,50850,,,47268,131,187.3,105.6
2013,4,27,�y,���̗A���ʎ�,50900,,,93212,416,87.6,119.2
