�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,10,�y,���l�s,1401,��ؑ���,30000,,,960172,224,102.1,109.3
2014,5,10,�y,���l�s,1401,��ؑ���,30000,��@��,008,158436,143,,
2014,5,10,�y,���l�s,1401,��ؑ���,30000,��@�t,012,104430,170,,
2014,5,10,�y,���l�s,1401,��ؑ���,30000,�_�ސ�,014,82731,116,,
2014,5,10,�y,���l�s,1401,��ؑ���,30000,���@��,036,67389,147,,
2014,5,10,�y,���l�s,1401,��ؑ���,30000,���@��,041,57067,147,,
2014,5,10,�y,���l�s,1401,��ؑ���,30000,�F�@�{,043,56026,328,,
2014,5,10,�y,���l�s,1401,��ؑ���,30000,�Q�@�n,010,43938,267,,
2014,5,10,�y,���l�s,1401,��������,30100,,,87822,68,131.5,101.5
2014,5,10,�y,���l�s,1401,��������,30100,��@�t,012,50180,67,,
2014,5,10,�y,���l�s,1401,��������,30100,��@��,008,28080,63,,
2014,5,10,�y,���l�s,1401,����,30200,,,11946,126,94.8,96.2
2014,5,10,�y,���l�s,1401,����,30200,��@�t,012,6195,146,,
2014,5,10,�y,���l�s,1401,����,30200,��@��,011,4920,91,,
2014,5,10,�y,���l�s,1401,�ɂ񂶂�,30300,,,66250,121,91.3,101.7
2014,5,10,�y,���l�s,1401,�ɂ񂶂�,30300,���@��,036,63610,122,,
2014,5,10,�y,���l�s,1401,���ڂ�,30400,,,5451,401,140.6,98.3
2014,5,10,�y,���l�s,1401,���ڂ�,30400,�@�X,002,2995,336,,
2014,5,10,�y,���l�s,1401,���ڂ�,30400,�F�@�{,043,2275,488,,
2014,5,10,�y,���l�s,1401,�����̂�,30500,,,433,657,76.1,117.5
2014,5,10,�y,���l�s,1401,�����̂�,30500,�΁@��,017,375,617,,
2014,5,10,�y,���l�s,1401,��񂱂�,30600,,,3086,567,172.5,98.3
2014,5,10,�y,���l�s,1401,��񂱂�,30600,��@��,008,3081,567,,
2014,5,10,�y,���l�s,1401,�͂�����,31100,,,29498,43,91.5,107.5
2014,5,10,�y,���l�s,1401,�͂�����,31100,��@��,008,29396,42,,
2014,5,10,�y,���l�s,1401,���܂�,31500,,,12918,186,100.9,91.2
2014,5,10,�y,���l�s,1401,���܂�,31500,��@��,008,4463,142,,
2014,5,10,�y,���l�s,1401,���܂�,31500,��@��,011,3195,202,,
2014,5,10,�y,���l�s,1401,���܂�,31500,�_�ސ�,014,1537,203,,
2014,5,10,�y,���l�s,1401,���̑��̍ؗ�,31550,,,6630,210,120.3,101.0
2014,5,10,�y,���l�s,1401,���񂰂񂳂�,31560,,,4697,187,99.1,96.4
2014,5,10,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4113,180,,
2014,5,10,�y,���l�s,1401,�L���x�c,31700,,,102032,80,114.3,115.9
2014,5,10,�y,���l�s,1401,�L���x�c,31700,�_�ސ�,014,50222,72,,
2014,5,10,�y,���l�s,1401,�L���x�c,31700,���@�m,023,25300,93,,
2014,5,10,�y,���l�s,1401,�L���x�c,31700,��@�t,012,9420,79,,
2014,5,10,�y,���l�s,1401,�ق���񂻂�,31800,,,18779,401,125.4,101.3
2014,5,10,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,10206,391,,
2014,5,10,�y,���l�s,1401,�ق���񂻂�,31800,��@��,008,4656,403,,
2014,5,10,�y,���l�s,1401,�ق���񂻂�,31800,��@��,011,2171,409,,
2014,5,10,�y,���l�s,1401,�˂�,31900,,,23257,378,120.7,102.4
2014,5,10,�y,���l�s,1401,�˂�,31900,��@�t,012,12098,327,,
2014,5,10,�y,���l�s,1401,�˂�,31900,��@��,008,2106,476,,
2014,5,10,�y,���l�s,1401,�˂�,31900,�Q�@�n,010,1685,322,,
2014,5,10,�y,���l�s,1401,�ӂ�,32300,,,2818,224,104.3,94.9
2014,5,10,�y,���l�s,1401,�ӂ�,32300,�Q�@�n,010,1340,208,,
2014,5,10,�y,���l�s,1401,�ӂ�,32300,���@�m,023,1312,191,,
2014,5,10,�y,���l�s,1401,����,32400,,,452,781,161.4,156.8
2014,5,10,�y,���l�s,1401,����,32400,�ȁ@��,009,304,534,,
2014,5,10,�y,���l�s,1401,����,32400,�Q�@�n,010,80,443,,
2014,5,10,�y,���l�s,1401,�݂�,32500,,,1793,248,106.1,84.1
2014,5,10,�y,���l�s,1401,�݂�,32500,��@�t,012,858,174,,
2014,5,10,�y,���l�s,1401,�݂�,32500,��@��,008,324,289,,
2014,5,10,�y,���l�s,1401,�݂�,32500,�Á@��,022,262,295,,
2014,5,10,�y,���l�s,1401,����񂬂�,32600,,,841,567,98.9,97.3
2014,5,10,�y,���l�s,1401,����񂬂�,32600,��@�t,012,390,610,,
2014,5,10,�y,���l�s,1401,����񂬂�,32600,��@��,008,312,480,,
2014,5,10,�y,���l�s,1401,�ɂ�,32800,,,8085,338,96.1,95.5
2014,5,10,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4596,379,,
2014,5,10,�y,���l�s,1401,�ɂ�,32800,��@��,008,1396,232,,
2014,5,10,�y,���l�s,1401,�ɂ�,32800,���@�m,039,1165,307,,
2014,5,10,�y,���l�s,1401,�Z�����[,32900,,,8720,277,103.3,103.4
2014,5,10,�y,���l�s,1401,�Z�����[,32900,���@��,040,5270,270,,
2014,5,10,�y,���l�s,1401,�Z�����[,32900,�Á@��,022,2960,295,,
2014,5,10,�y,���l�s,1401,�A�X�p���K�X,33100,,,4450,1245,113.0,97.3
2014,5,10,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,007,1440,971,,
2014,5,10,�y,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,588,1565,,
2014,5,10,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,020,530,1456,,
2014,5,10,�y,���l�s,1401,�@�@�����A��,33101,,,415,898,74.4,89.4
2014,5,10,�y,���l�s,1401,�J���t�����[,33200,,,2241,213,115.7,94.7
2014,5,10,�y,���l�s,1401,�J���t�����[,33200,��@��,008,948,228,,
2014,5,10,�y,���l�s,1401,�J���t�����[,33200,�F�@�{,043,800,189,,
2014,5,10,�y,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,160,115,,
2014,5,10,�y,���l�s,1401,�u���b�R���[,33300,,,15400,393,124.3,101.0
2014,5,10,�y,���l�s,1401,�u���b�R���[,33300,���@��,037,4964,446,,
2014,5,10,�y,���l�s,1401,�u���b�R���[,33300,��@��,011,1802,382,,
2014,5,10,�y,���l�s,1401,�u���b�R���[,33300,���@�m,023,1528,339,,
2014,5,10,�y,���l�s,1401,�@�@�����A��,33301,,,4710,336,159.7,100.0
2014,5,10,�y,���l�s,1401,���^�X,33400,,,108285,111,119.0,100.0
2014,5,10,�y,���l�s,1401,���^�X,33400,��@��,008,50733,86,,
2014,5,10,�y,���l�s,1401,���^�X,33400,���@��,020,18850,134,,
2014,5,10,�y,���l�s,1401,���^�X,33400,���@��,028,14890,126,,
2014,5,10,�y,���l�s,1401,�p�Z��,33600,,,539,1221,108.5,98.5
2014,5,10,�y,���l�s,1401,�p�Z��,33600,��@��,008,401,1153,,
2014,5,10,�y,���l�s,1401,�p�Z��,33600,��@�t,012,73,1345,,
2014,5,10,�y,���l�s,1401,���イ��,34100,,,43844,275,137.8,98.6
2014,5,10,�y,���l�s,1401,���イ��,34100,���@�m,039,12565,232,,
2014,5,10,�y,���l�s,1401,���イ��,34100,�Q�@�n,010,9456,287,,
2014,5,10,�y,���l�s,1401,���イ��,34100,�{�@��,045,4820,274,,
2014,5,10,�y,���l�s,1401,���ڂ���,34200,,,22458,299,165.7,135.9
2014,5,10,�y,���l�s,1401,���ڂ���,34200,������,046,6950,418,,
2014,5,10,�y,���l�s,1401,���ڂ���,34200,���@��,047,2200,408,,
2014,5,10,�y,���l�s,1401,���ڂ���,34200,�{�@��,045,904,469,,
2014,5,10,�y,���l�s,1401,�@�@�����A��,34201,,,11820,191,97.8,99.0
2014,5,10,�y,���l�s,1401,�Ȃ�,34300,,,27001,371,90.3,104.8
2014,5,10,�y,���l�s,1401,�Ȃ�,34300,���@�m,039,13598,360,,
2014,5,10,�y,���l�s,1401,�Ȃ�,34300,���@��,040,5043,375,,
2014,5,10,�y,���l�s,1401,�Ȃ�,34300,�F�@�{,043,3630,323,,
2014,5,10,�y,���l�s,1401,�g�}�g,34400,,,62822,301,133.6,97.4
2014,5,10,�y,���l�s,1401,�g�}�g,34400,�F�@�{,043,28909,300,,
2014,5,10,�y,���l�s,1401,�g�}�g,34400,�ȁ@��,009,8629,296,,
2014,5,10,�y,���l�s,1401,�g�}�g,34400,���@�m,023,8350,287,,
2014,5,10,�y,���l�s,1401,�~�j�g�}�g,34450,,,15466,502,108.5,94.5
2014,5,10,�y,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,7563,432,,
2014,5,10,�y,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2473,613,,
2014,5,10,�y,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2032,558,,
2014,5,10,�y,���l�s,1401,�s�[�}��,34500,,,23127,315,109.3,94.3
2014,5,10,�y,���l�s,1401,�s�[�}��,34500,��@��,008,11434,292,,
2014,5,10,�y,���l�s,1401,�s�[�}��,34500,���@�m,039,5241,295,,
2014,5,10,�y,���l�s,1401,�s�[�}��,34500,������,046,3148,267,,
2014,5,10,�y,���l�s,1401,�����Ƃ�,34600,,,454,1233,123.0,100.8
2014,5,10,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,383,1275,,
2014,5,10,�y,���l�s,1401,�X�C�g�R�[��,34700,,,1179,551,32.5,106.6
2014,5,10,�y,���l�s,1401,�X�C�g�R�[��,34700,�F�@�{,043,1164,555,,
2014,5,10,�y,���l�s,1401,���₢�񂰂�,35100,,,3408,814,145.4,107.1
2014,5,10,�y,���l�s,1401,���₢�񂰂�,35100,������,046,1176,676,,
2014,5,10,�y,���l�s,1401,���₢�񂰂�,35100,���@��,047,1005,654,,
2014,5,10,�y,���l�s,1401,���₢�񂰂�,35100,���@��,042,852,1095,,
2014,5,10,�y,���l�s,1401,���₦��ǂ�,35200,,,1745,926,118.3,98.4
2014,5,10,�y,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,260,1254,,
2014,5,10,�y,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,240,1071,,
2014,5,10,�y,���l�s,1401,���₦��ǂ�,35200,�F�@�{,043,120,1264,,
2014,5,10,�y,���l�s,1401,�@�@�����A��,35201,,,684,544,148.4,116.7
2014,5,10,�y,���l�s,1401,������ǂ�,35300,,,1069,694,112.9,105.0
2014,5,10,�y,���l�s,1401,������ǂ�,35300,������,046,539,676,,
2014,5,10,�y,���l�s,1401,������ǂ�,35300,�F�@�{,043,360,675,,
2014,5,10,�y,���l�s,1401,����܂�,35400,,,9150,409,155.2,97.1
2014,5,10,�y,���l�s,1401,����܂�,35400,���@�Q,038,3876,396,,
2014,5,10,�y,���l�s,1401,����܂�,35400,���@��,042,3190,419,,
2014,5,10,�y,���l�s,1401,����܂�,35400,������,046,1144,373,,
2014,5,10,�y,���l�s,1401,�����܂�,35500,,,756,770,154.0,94.4
2014,5,10,�y,���l�s,1401,�����܂�,35500,�Á@��,022,100,1890,,
2014,5,10,�y,���l�s,1401,�����܂�,35500,��@��,011,93,1730,,
2014,5,10,�y,���l�s,1401,�����܂�,35500,��@�t,012,5,1836,,
2014,5,10,�y,���l�s,1401,���񂵂�,36100,,,7465,186,54.6,104.5
2014,5,10,�y,���l�s,1401,���񂵂�,36100,��@�t,012,4030,192,,
2014,5,10,�y,���l�s,1401,���񂵂�,36100,��@��,008,3255,168,,
2014,5,10,�y,���l�s,1401,�΂ꂢ����,36200,,,50480,117,46.7,90.0
2014,5,10,�y,���l�s,1401,�΂ꂢ����,36200,���@��,042,27970,124,,
2014,5,10,�y,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,12130,87,,
2014,5,10,�y,���l�s,1401,�΂ꂢ����,36200,������,046,9920,128,,
2014,5,10,�y,���l�s,1401,���Ƃ���,36300,,,2368,359,77.9,109.1
2014,5,10,�y,���l�s,1401,���Ƃ���,36300,��@�t,012,1065,413,,
2014,5,10,�y,���l�s,1401,���Ƃ���,36300,��@��,011,960,221,,
2014,5,10,�y,���l�s,1401,��܂̂���,36500,,,3583,481,30.5,121.2
2014,5,10,�y,���l�s,1401,��܂̂���,36500,��@�t,012,1852,564,,
2014,5,10,�y,���l�s,1401,��܂̂���,36500,�@�X,002,1707,389,,
2014,5,10,�y,���l�s,1401,���܂˂�,36610,,,80801,128,74.5,109.4
2014,5,10,�y,���l�s,1401,���܂˂�,36610,���@��,041,55370,131,,
2014,5,10,�y,���l�s,1401,���܂˂�,36610,�F�@�{,043,8080,145,,
2014,5,10,�y,���l�s,1401,���܂˂�,36610,��@�t,012,3440,115,,
2014,5,10,�y,���l�s,1401,�@�@�����A��,36620,,,8343,89,47.9,95.7
2014,5,10,�y,���l�s,1401,�ɂ�ɂ�,36700,,,2466,718,180.7,178.2
2014,5,10,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,530,1993,,
2014,5,10,�y,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,247,967,,
2014,5,10,�y,���l�s,1401,�ɂ�ɂ�,36700,�a�̎R,030,130,1038,,
2014,5,10,�y,���l�s,1401,�@�@�����A��,36701,,,1559,218,150.6,99.5
2014,5,10,�y,���l�s,1401,���傤��,37200,,,4566,780,111.8,98.2
2014,5,10,�y,���l�s,1401,���傤��,37200,���@�m,039,2410,862,,
2014,5,10,�y,���l�s,1401,���傤��,37200,�Á@��,022,567,1147,,
2014,5,10,�y,���l�s,1401,���傤��,37200,�F�@�{,043,377,769,,
2014,5,10,�y,���l�s,1401,�@�@�����A��,37201,,,1133,439,131.6,100.9
2014,5,10,�y,���l�s,1401,����������,38100,,,4261,954,104.7,100.0
2014,5,10,�y,���l�s,1401,����������,38100,��@��,003,1663,812,,
2014,5,10,�y,���l�s,1401,����������,38100,�H�@�c,005,1257,1241,,
2014,5,10,�y,���l�s,1401,����������,38100,�R�@�`,006,362,1205,,
2014,5,10,�y,���l�s,1401,�@�@�����A��,38101,,,236,547,208.8,107.7
2014,5,10,�y,���l�s,1401,�Ȃ߂�,38300,,,2509,358,111.3,98.6
2014,5,10,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,1000,365,,
2014,5,10,�y,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,708,372,,
2014,5,10,�y,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,512,383,,
2014,5,10,�y,���l�s,1401,���̂�����,38400,,,8664,187,142.7,98.4
2014,5,10,�y,���l�s,1401,���̂�����,38400,���@��,020,8034,190,,
2014,5,10,�y,���l�s,1401,���߂�,38500,,,7324,342,114.0,103.3
2014,5,10,�y,���l�s,1401,���߂�,38500,���@��,020,5918,353,,
2014,5,10,�y,���l�s,1401,���̑��̖��,39000,,,46793,536,162.2,102.5
2014,5,10,�y,���l�s,1401,�A����،v,39100,,,48963,210,83.9,111.1
2014,5,10,�y,���l�s,1401,���̗A�����,39200,,,20064,200,87.6,99.0
