�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,25,��,�L���s,3401,��ؑ���,30000,,,476714,248,107.0,108.3
2013,11,25,��,�L���s,3401,��ؑ���,30000,�k�C��,001,80951,178,,
2013,11,25,��,�L���s,3401,��ؑ���,30000,���@��,042,61456,186,,
2013,11,25,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,51080,249,,
2013,11,25,��,�L���s,3401,��ؑ���,30000,��@��,044,43247,118,,
2013,11,25,��,�L���s,3401,��ؑ���,30000,�{�@��,045,38435,294,,
2013,11,25,��,�L���s,3401,��ؑ���,30000,�L�@��,034,34418,303,,
2013,11,25,��,�L���s,3401,��ؑ���,30000,���@�m,023,21692,183,,
2013,11,25,��,�L���s,3401,��������,30100,,,45780,81,95.6,103.8
2013,11,25,��,�L���s,3401,��������,30100,���@��,042,24540,78,,
2013,11,25,��,�L���s,3401,��������,30100,�{�@��,045,6230,89,,
2013,11,25,��,�L���s,3401,��������,30100,�R�@��,035,6050,83,,
2013,11,25,��,�L���s,3401,����,30200,,,5154,113,114.6,111.9
2013,11,25,��,�L���s,3401,����,30200,���@��,040,4580,96,,
2013,11,25,��,�L���s,3401,�ɂ񂶂�,30300,,,34879,224,131.7,100.0
2013,11,25,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,26640,222,,
2013,11,25,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,5550,241,,
2013,11,25,��,�L���s,3401,���ڂ�,30400,,,838,917,15.8,397.0
2013,11,25,��,�L���s,3401,���ڂ�,30400,�k�C��,001,622,1083,,
2013,11,25,��,�L���s,3401,���ڂ�,30400,�{�@��,045,60,1138,,
2013,11,25,��,�L���s,3401,��񂱂�,30600,,,3170,2257,88.1,173.0
2013,11,25,��,�L���s,3401,��񂱂�,30600,�R�@��,035,2875,2447,,
2013,11,25,��,�L���s,3401,�͂�����,31100,,,73193,70,103.8,101.4
2013,11,25,��,�L���s,3401,�͂�����,31100,��@��,044,27900,64,,
2013,11,25,��,�L���s,3401,�͂�����,31100,�F�@�{,043,11250,58,,
2013,11,25,��,�L���s,3401,�͂�����,31100,���@�R,033,10020,99,,
2013,11,25,��,�L���s,3401,���܂�,31500,,,2124,552,186.5,102.0
2013,11,25,��,�L���s,3401,���܂�,31500,�L�@��,034,1834,538,,
2013,11,25,��,�L���s,3401,���̑��̍ؗ�,31550,,,1898,491,133.6,75.4
2013,11,25,��,�L���s,3401,���񂰂񂳂�,31560,,,775,406,73.0,104.1
2013,11,25,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,376,370,,
2013,11,25,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,240,389,,
2013,11,25,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,104,421,,
2013,11,25,��,�L���s,3401,�L���x�c,31700,,,68088,116,89.5,97.5
2013,11,25,��,�L���s,3401,�L���x�c,31700,���@�m,023,21260,133,,
2013,11,25,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,12350,113,,
2013,11,25,��,�L���s,3401,�L���x�c,31700,��@��,044,9450,98,,
2013,11,25,��,�L���s,3401,�ق���񂻂�,31800,,,3471,586,85.0,87.9
2013,11,25,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1113,632,,
2013,11,25,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,1089,542,,
2013,11,25,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,643,499,,
2013,11,25,��,�L���s,3401,�˂�,31900,,,13603,482,116.0,103.7
2013,11,25,��,�L���s,3401,�˂�,31900,���@��,031,4996,496,,
2013,11,25,��,�L���s,3401,�˂�,31900,�L�@��,034,4037,557,,
2013,11,25,��,�L���s,3401,�˂�,31900,���@��,032,1137,397,,
2013,11,25,��,�L���s,3401,�ӂ�,32300,,,68,295,21.6,96.7
2013,11,25,��,�L���s,3401,�ӂ�,32300,���@�m,023,48,300,,
2013,11,25,��,�L���s,3401,�ӂ�,32300,���@��,037,20,284,,
2013,11,25,��,�L���s,3401,�݂�,32500,,,307,679,76.4,111.1
2013,11,25,��,�L���s,3401,�݂�,32500,��@��,044,258,684,,
2013,11,25,��,�L���s,3401,����񂬂�,32600,,,593,907,56.3,122.6
2013,11,25,��,�L���s,3401,����񂬂�,32600,�L�@��,034,578,907,,
2013,11,25,��,�L���s,3401,�ɂ�,32800,,,1982,692,85.0,97.5
2013,11,25,��,�L���s,3401,�ɂ�,32800,���@�m,039,1355,706,,
2013,11,25,��,�L���s,3401,�ɂ�,32800,��@��,044,575,675,,
2013,11,25,��,�L���s,3401,�Z�����[,32900,,,1366,253,71.8,93.4
2013,11,25,��,�L���s,3401,�Z�����[,32900,���@��,040,600,254,,
2013,11,25,��,�L���s,3401,�Z�����[,32900,���@��,020,600,234,,
2013,11,25,��,�L���s,3401,�A�X�p���K�X,33100,,,313,1024,78.8,97.2
2013,11,25,��,�L���s,3401,�@�@�����A��,33101,,,313,1024,78.8,97.2
2013,11,25,��,�L���s,3401,�J���t�����[,33200,,,521,237,127.7,80.6
2013,11,25,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,354,275,,
2013,11,25,��,�L���s,3401,�J���t�����[,33200,���@��,036,90,175,,
2013,11,25,��,�L���s,3401,�u���b�R���[,33300,,,11222,496,233.7,95.4
2013,11,25,��,�L���s,3401,�u���b�R���[,33300,���@��,031,4482,497,,
2013,11,25,��,�L���s,3401,�u���b�R���[,33300,���@��,040,3000,477,,
2013,11,25,��,�L���s,3401,�u���b�R���[,33300,���@��,042,1848,528,,
2013,11,25,��,�L���s,3401,�@�@�����A��,33301,,,250,420,119.0,99.8
2013,11,25,��,�L���s,3401,���^�X,33400,,,19893,293,98.5,95.4
2013,11,25,��,�L���s,3401,���^�X,33400,���@��,037,10130,337,,
2013,11,25,��,�L���s,3401,���^�X,33400,���@��,042,6550,176,,
2013,11,25,��,�L���s,3401,�p�Z��,33600,,,192,1165,95.0,107.9
2013,11,25,��,�L���s,3401,�p�Z��,33600,���@�Q,038,90,799,,
2013,11,25,��,�L���s,3401,�p�Z��,33600,���@��,036,35,1320,,
2013,11,25,��,�L���s,3401,�p�Z��,33600,�L�@��,034,33,1898,,
2013,11,25,��,�L���s,3401,���イ��,34100,,,35148,365,249.9,86.5
2013,11,25,��,�L���s,3401,���イ��,34100,�{�@��,045,12720,367,,
2013,11,25,��,�L���s,3401,���イ��,34100,�F�@�{,043,7725,338,,
2013,11,25,��,�L���s,3401,���イ��,34100,���@��,041,7011,377,,
2013,11,25,��,�L���s,3401,���ڂ���,34200,,,9808,218,159.8,117.2
2013,11,25,��,�L���s,3401,���ڂ���,34200,�k�C��,001,2470,280,,
2013,11,25,��,�L���s,3401,���ڂ���,34200,�{�@��,045,98,707,,
2013,11,25,��,�L���s,3401,�@�@�����A��,34201,,,7240,190,140.3,105.6
2013,11,25,��,�L���s,3401,�Ȃ�,34300,,,5217,422,175.1,101.4
2013,11,25,��,�L���s,3401,�Ȃ�,34300,���@��,040,2357,447,,
2013,11,25,��,�L���s,3401,�Ȃ�,34300,���@��,041,1724,435,,
2013,11,25,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,908,317,,
2013,11,25,��,�L���s,3401,�g�}�g,34400,,,15039,477,269.1,89.0
2013,11,25,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,8524,536,,
2013,11,25,��,�L���s,3401,�g�}�g,34400,���@��,032,3916,358,,
2013,11,25,��,�L���s,3401,�~�j�g�}�g,34450,,,4425,608,143.3,96.5
2013,11,25,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1791,562,,
2013,11,25,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1269,672,,
2013,11,25,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,531,556,,
2013,11,25,��,�L���s,3401,�s�[�}��,34500,,,7618,437,115.2,97.8
2013,11,25,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,3230,440,,
2013,11,25,��,�L���s,3401,�s�[�}��,34500,������,046,2941,383,,
2013,11,25,��,�L���s,3401,�����Ƃ�,34600,,,255,1340,146.6,81.1
2013,11,25,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,255,1340,,
2013,11,25,��,�L���s,3401,���₢�񂰂�,35100,,,255,1239,85.9,101.9
2013,11,25,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,103,1795,,
2013,11,25,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,48,1135,,
2013,11,25,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,48,481,,
2013,11,25,��,�L���s,3401,���₦��ǂ�,35200,,,285,1136,154.1,80.6
2013,11,25,��,�L���s,3401,���₦��ǂ�,35200,������,046,134,1171,,
2013,11,25,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,51,1482,,
2013,11,25,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,37,1078,,
2013,11,25,��,�L���s,3401,�@�@�����A��,35201,,,34,435,154.5,68.5
2013,11,25,��,�L���s,3401,���񂵂�,36100,,,10887,205,160.1,88.0
2013,11,25,��,�L���s,3401,���񂵂�,36100,�{�@��,045,4925,155,,
2013,11,25,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,2425,179,,
2013,11,25,��,�L���s,3401,���񂵂�,36100,���@��,036,1815,314,,
2013,11,25,��,�L���s,3401,�΂ꂢ����,36200,,,22940,117,70.6,108.3
2013,11,25,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,22940,117,,
2013,11,25,��,�L���s,3401,���Ƃ���,36300,,,2695,256,58.1,90.1
2013,11,25,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,2010,219,,
2013,11,25,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,575,311,,
2013,11,25,��,�L���s,3401,��܂̂���,36500,,,8563,434,169.5,100.2
2013,11,25,��,�L���s,3401,��܂̂���,36500,�k�C��,001,8510,436,,
2013,11,25,��,�L���s,3401,���܂˂�,36610,,,42121,129,106.3,104.9
2013,11,25,��,�L���s,3401,���܂˂�,36610,�k�C��,001,40811,130,,
2013,11,25,��,�L���s,3401,�@�@�����A��,36620,,,1310,93,29.0,104.5
2013,11,25,��,�L���s,3401,�ɂ�ɂ�,36700,,,277,554,70.5,120.2
2013,11,25,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,128,929,,
2013,11,25,��,�L���s,3401,�@�@�����A��,36701,,,149,231,45.6,96.3
2013,11,25,��,�L���s,3401,���傤��,37200,,,746,512,70.4,97.5
2013,11,25,��,�L���s,3401,���傤��,37200,���@�m,039,534,571,,
2013,11,25,��,�L���s,3401,���傤��,37200,���@��,041,80,402,,
2013,11,25,��,�L���s,3401,�@�@�����A��,37201,,,132,339,66.0,101.2
2013,11,25,��,�L���s,3401,����������,38100,,,4294,876,107.2,96.2
2013,11,25,��,�L���s,3401,����������,38100,���@��,042,1658,767,,
2013,11,25,��,�L���s,3401,����������,38100,���@��,032,1416,979,,
2013,11,25,��,�L���s,3401,����������,38100,�{�@��,045,834,925,,
2013,11,25,��,�L���s,3401,�@�@�����A��,38101,,,35,561,31.8,99.3
2013,11,25,��,�L���s,3401,�Ȃ߂�,38300,,,1483,366,76.9,88.0
2013,11,25,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,965,353,,
2013,11,25,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,518,391,,
2013,11,25,��,�L���s,3401,���̂�����,38400,,,8442,331,59.2,100.0
2013,11,25,��,�L���s,3401,���̂�����,38400,��@��,044,3380,322,,
2013,11,25,��,�L���s,3401,���̂�����,38400,���@��,020,3248,344,,
2013,11,25,��,�L���s,3401,���̂�����,38400,���@��,040,1024,329,,
2013,11,25,��,�L���s,3401,���߂�,38500,,,2841,587,48.8,95.1
2013,11,25,��,�L���s,3401,���߂�,38500,���@��,020,2604,589,,
2013,11,25,��,�L���s,3401,���̑��̖��,39000,,,3947,1018,86.8,89.8
2013,11,25,��,�L���s,3401,�A����،v,39100,,,12758,249,69.1,116.9
2013,11,25,��,�L���s,3401,���̗A�����,39200,,,3296,345,43.9,138.6
