�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,8,5,��,�����s,4002,��ؑ���,30000,,,874335,166,92.4,103.1
2013,8,5,��,�����s,4002,��ؑ���,30000,���@��,020,231440,103,,
2013,8,5,��,�����s,4002,��ؑ���,30000,�F�@�{,043,145661,175,,
2013,8,5,��,�����s,4002,��ؑ���,30000,�k�C��,001,100165,147,,
2013,8,5,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,89905,94,,
2013,8,5,��,�����s,4002,��ؑ���,30000,���@��,041,71208,138,,
2013,8,5,��,�����s,4002,��ؑ���,30000,��@��,044,53304,283,,
2013,8,5,��,�����s,4002,��ؑ���,30000,���@��,040,50400,300,,
2013,8,5,��,�����s,4002,��������,30100,,,62856,61,104.2,91.0
2013,8,5,��,�����s,4002,��������,30100,�k�C��,001,46676,63,,
2013,8,5,��,�����s,4002,��������,30100,�F�@�{,043,9617,47,,
2013,8,5,��,�����s,4002,����,30200,,,14,401,73.7,93.9
2013,8,5,��,�����s,4002,����,30200,�@�X,002,8,282,,
2013,8,5,��,�����s,4002,����,30200,��@��,044,6,560,,
2013,8,5,��,�����s,4002,�ɂ񂶂�,30300,,,30160,168,106.8,110.5
2013,8,5,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,16780,189,,
2013,8,5,��,�����s,4002,�ɂ񂶂�,30300,�@�X,002,10600,156,,
2013,8,5,��,�����s,4002,���ڂ�,30400,,,3763,172,30.2,119.4
2013,8,5,��,�����s,4002,���ڂ�,30400,������,046,934,287,,
2013,8,5,��,�����s,4002,���ڂ�,30400,�{�@��,045,690,165,,
2013,8,5,��,�����s,4002,���ڂ�,30400,�@�X,002,300,74,,
2013,8,5,��,�����s,4002,��񂱂�,30600,,,2546,406,104.9,94.4
2013,8,5,��,�����s,4002,��񂱂�,30600,���@��,041,2316,415,,
2013,8,5,��,�����s,4002,�͂�����,31100,,,165765,73,190.5,94.8
2013,8,5,��,�����s,4002,�͂�����,31100,���@��,020,153555,71,,
2013,8,5,��,�����s,4002,���܂�,31500,,,2764,229,65.8,130.1
2013,8,5,��,�����s,4002,���܂�,31500,���@��,040,2689,230,,
2013,8,5,��,�����s,4002,���̑��̍ؗ�,31550,,,1690,407,65.8,118.7
2013,8,5,��,�����s,4002,���񂰂񂳂�,31560,,,1019,356,118.9,108.5
2013,8,5,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,460,385,,
2013,8,5,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,314,364,,
2013,8,5,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,134,236,,
2013,8,5,��,�����s,4002,�L���x�c,31700,,,136453,74,119.7,97.4
2013,8,5,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,85623,76,,
2013,8,5,��,�����s,4002,�L���x�c,31700,�F�@�{,043,34430,64,,
2013,8,5,��,�����s,4002,�ق���񂻂�,31800,,,2785,796,99.8,103.8
2013,8,5,��,�����s,4002,�ق���񂻂�,31800,�Q�@�n,010,900,760,,
2013,8,5,��,�����s,4002,�ق���񂻂�,31800,���@��,041,468,808,,
2013,8,5,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,395,615,,
2013,8,5,��,�����s,4002,�˂�,31900,,,12837,501,111.0,112.3
2013,8,5,��,�����s,4002,�˂�,31900,��@��,044,6510,360,,
2013,8,5,��,�����s,4002,�˂�,31900,���@��,040,3649,806,,
2013,8,5,��,�����s,4002,�˂�,31900,�L�@��,034,683,675,,
2013,8,5,��,�����s,4002,�݂�,32500,,,408,676,96.9,130.3
2013,8,5,��,�����s,4002,�݂�,32500,���@��,040,284,649,,
2013,8,5,��,�����s,4002,�݂�,32500,��@��,044,124,740,,
2013,8,5,��,�����s,4002,����񂬂�,32600,,,393,720,87.1,130.7
2013,8,5,��,�����s,4002,����񂬂�,32600,���@��,040,368,740,,
2013,8,5,��,�����s,4002,�ɂ�,32800,,,3972,401,85.2,105.5
2013,8,5,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1590,385,,
2013,8,5,��,�����s,4002,�ɂ�,32800,�{�@��,045,1030,358,,
2013,8,5,��,�����s,4002,�ɂ�,32800,��@��,044,935,414,,
2013,8,5,��,�����s,4002,�Z�����[,32900,,,3037,158,104.7,102.6
2013,8,5,��,�����s,4002,�Z�����[,32900,���@��,020,2652,146,,
2013,8,5,��,�����s,4002,�A�X�p���K�X,33100,,,3830,636,84.8,97.1
2013,8,5,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1661,663,,
2013,8,5,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1614,625,,
2013,8,5,��,�����s,4002,�@�@�����A��,33101,,,61,597,2033.3,35.9
2013,8,5,��,�����s,4002,�J���t�����[,33200,,,38,229,15.8,118.0
2013,8,5,��,�����s,4002,�J���t�����[,33200,���@��,020,38,229,,
2013,8,5,��,�����s,4002,�u���b�R���[,33300,,,4004,341,83.8,100.6
2013,8,5,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,1444,383,,
2013,8,5,��,�����s,4002,�u���b�R���[,33300,���@��,020,20,336,,
2013,8,5,��,�����s,4002,�@�@�����A��,33301,,,2540,318,73.6,105.6
2013,8,5,��,�����s,4002,���^�X,33400,,,60004,184,108.1,118.7
2013,8,5,��,�����s,4002,���^�X,33400,���@��,020,58063,179,,
2013,8,5,��,�����s,4002,�p�Z��,33600,,,326,1189,99.1,100.4
2013,8,5,��,�����s,4002,�p�Z��,33600,��@��,044,126,1151,,
2013,8,5,��,�����s,4002,�p�Z��,33600,���@��,020,96,874,,
2013,8,5,��,�����s,4002,�p�Z��,33600,���@��,041,52,1617,,
2013,8,5,��,�����s,4002,���イ��,34100,,,41884,225,143.9,103.7
2013,8,5,��,�����s,4002,���イ��,34100,�F�@�{,043,22956,236,,
2013,8,5,��,�����s,4002,���イ��,34100,���@��,040,8533,178,,
2013,8,5,��,�����s,4002,���イ��,34100,��@��,044,5125,237,,
2013,8,5,��,�����s,4002,���ڂ���,34200,,,16074,177,151.4,120.4
2013,8,5,��,�����s,4002,���ڂ���,34200,�{�@��,045,3118,223,,
2013,8,5,��,�����s,4002,���ڂ���,34200,���@�R,033,2255,144,,
2013,8,5,��,�����s,4002,���ڂ���,34200,���@��,042,2220,123,,
2013,8,5,��,�����s,4002,�Ȃ�,34300,,,22627,209,89.1,95.0
2013,8,5,��,�����s,4002,�Ȃ�,34300,��@��,044,8262,226,,
2013,8,5,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,7311,189,,
2013,8,5,��,�����s,4002,�Ȃ�,34300,���@��,040,4227,213,,
2013,8,5,��,�����s,4002,�g�}�g,34400,,,91055,209,189.6,79.8
2013,8,5,��,�����s,4002,�g�}�g,34400,�F�@�{,043,58308,209,,
2013,8,5,��,�����s,4002,�g�}�g,34400,��@��,044,15386,179,,
2013,8,5,��,�����s,4002,�~�j�g�}�g,34450,,,6220,490,99.4,88.4
2013,8,5,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2639,444,,
2013,8,5,��,�����s,4002,�~�j�g�}�g,34450,��@��,044,2346,491,,
2013,8,5,��,�����s,4002,�s�[�}��,34500,,,7826,346,87.8,94.8
2013,8,5,��,�����s,4002,�s�[�}��,34500,��@��,044,3595,296,,
2013,8,5,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,2223,191,,
2013,8,5,��,�����s,4002,�s�[�}��,34500,�{�@��,045,394,268,,
2013,8,5,��,�����s,4002,�����Ƃ�,34600,,,425,852,71.9,95.2
2013,8,5,��,�����s,4002,�����Ƃ�,34600,���@�m,039,390,878,,
2013,8,5,��,�����s,4002,�X�C�g�R�[��,34700,,,13282,182,101.4,93.8
2013,8,5,��,�����s,4002,�X�C�g�R�[��,34700,��@��,044,5863,156,,
2013,8,5,��,�����s,4002,�X�C�g�R�[��,34700,�k�C��,001,4638,203,,
2013,8,5,��,�����s,4002,�X�C�g�R�[��,34700,�Q�@�n,010,1200,248,,
2013,8,5,��,�����s,4002,���₢�񂰂�,35100,,,755,1079,110.4,123.2
2013,8,5,��,�����s,4002,���₢�񂰂�,35100,��@��,044,288,939,,
2013,8,5,��,�����s,4002,���₢�񂰂�,35100,�k�C��,001,195,1540,,
2013,8,5,��,�����s,4002,���₢�񂰂�,35100,���@��,040,129,638,,
2013,8,5,��,�����s,4002,���₦��ǂ�,35200,,,175,1399,115.1,89.2
2013,8,5,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,82,2126,,
2013,8,5,��,�����s,4002,���₦��ǂ�,35200,�@�X,002,5,2363,,
2013,8,5,��,�����s,4002,�@�@�����A��,35201,,,88,667,200.0,156.9
2013,8,5,��,�����s,4002,�����܂�,35500,,,968,650,71.3,106.6
2013,8,5,��,�����s,4002,�����܂�,35500,���@��,040,770,559,,
2013,8,5,��,�����s,4002,�����܂�,35500,�R�@�`,006,100,1432,,
2013,8,5,��,�����s,4002,���񂵂�,36100,,,10388,153,115.1,97.5
2013,8,5,��,�����s,4002,���񂵂�,36100,�{�@��,045,8548,167,,
2013,8,5,��,�����s,4002,�΂ꂢ����,36200,,,16875,216,18.7,133.3
2013,8,5,��,�����s,4002,�΂ꂢ����,36200,�@�X,002,8740,254,,
2013,8,5,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,6960,167,,
2013,8,5,��,�����s,4002,���Ƃ���,36300,,,3050,211,119.6,90.2
2013,8,5,��,�����s,4002,���Ƃ���,36300,�{�@��,045,2350,209,,
2013,8,5,��,�����s,4002,���Ƃ���,36300,������,046,10,284,,
2013,8,5,��,�����s,4002,��܂̂���,36500,,,18067,367,95.7,100.8
2013,8,5,��,�����s,4002,��܂̂���,36500,�@�X,002,8285,356,,
2013,8,5,��,�����s,4002,��܂̂���,36500,�k�C��,001,7580,351,,
2013,8,5,��,�����s,4002,���܂˂�,36610,,,76947,89,34.5,107.2
2013,8,5,��,�����s,4002,���܂˂�,36610,���@��,041,57892,89,,
2013,8,5,��,�����s,4002,���܂˂�,36610,���@��,040,8470,88,,
2013,8,5,��,�����s,4002,�@�@�����A��,36620,,,4825,79,125.2,125.4
2013,8,5,��,�����s,4002,�ɂ�ɂ�,36700,,,1001,663,206.4,93.2
2013,8,5,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,315,1393,,
2013,8,5,��,�����s,4002,�ɂ�ɂ�,36700,��@��,044,84,1115,,
2013,8,5,��,�����s,4002,�ɂ�ɂ�,36700,���@��,041,9,46,,
2013,8,5,��,�����s,4002,�@�@�����A��,36701,,,593,220,277.1,67.5
2013,8,5,��,�����s,4002,���傤��,37200,,,2765,376,81.5,89.5
2013,8,5,��,�����s,4002,���傤��,37200,���@��,042,749,429,,
2013,8,5,��,�����s,4002,���傤��,37200,�F�@�{,043,560,343,,
2013,8,5,��,�����s,4002,���傤��,37200,�{�@��,045,440,559,,
2013,8,5,��,�����s,4002,�@�@�����A��,37201,,,559,224,102.2,96.6
2013,8,5,��,�����s,4002,����������,38100,,,2432,647,98.5,93.5
2013,8,5,��,�����s,4002,����������,38100,���@��,042,1237,627,,
2013,8,5,��,�����s,4002,����������,38100,��@��,044,738,707,,
2013,8,5,��,�����s,4002,�@�@�����A��,38101,,,60,630,150.0,104.8
2013,8,5,��,�����s,4002,�Ȃ߂�,38300,,,765,378,62.1,104.4
2013,8,5,��,�����s,4002,�Ȃ߂�,38300,���@��,042,504,394,,
2013,8,5,��,�����s,4002,�Ȃ߂�,38300,��@��,044,261,347,,
2013,8,5,��,�����s,4002,���̂�����,38400,,,6892,178,93.4,111.3
2013,8,5,��,�����s,4002,���̂�����,38400,���@��,040,3546,184,,
2013,8,5,��,�����s,4002,���̂�����,38400,���@��,042,2575,171,,
2013,8,5,��,�����s,4002,���߂�,38500,,,4236,295,97.5,93.4
2013,8,5,��,�����s,4002,���߂�,38500,���@��,040,3711,304,,
2013,8,5,��,�����s,4002,���̑��̖��,39000,,,30971,410,78.8,109.9
2013,8,5,��,�����s,4002,�A����،v,39100,,,17168,254,72.3,93.7
2013,8,5,��,�����s,4002,���̗A�����,39200,,,8442,330,54.1,104.8
