�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,20,��,�ʎ�����,40000,,,5500120,378,140.7,99.0
2012,12,20,��,�ʎ�����,40000,���@�Q,038,1040401,289,,
2012,12,20,��,���Y�ʎ�����,40001,,,4799858,408,143.1,97.8
2012,12,20,��,���Y�ʎ�����,40001,���@�Q,038,1040401,289,,
2012,12,20,��,���Y�ʎ�����,40001,�a�̎R,030,809420,223,,
2012,12,20,��,���Y�ʎ�����,40001,�F�@�{,043,398055,511,,
2012,12,20,��,���Y�ʎ�����,40001,���@��,042,367224,432,,
2012,12,20,��,���Y�ʎ�����,40001,�Á@��,022,347887,395,,
2012,12,20,��,���Y�ʎ�����,40001,�@�X,002,327634,265,,
2012,12,20,��,���Y�ʎ�����,40001,���@��,040,242834,693,,
2012,12,20,��,�݂���,40100,,,3064332,246,153.0,102.1
2012,12,20,��,�݂���,40100,���@�Q,038,927329,277,,
2012,12,20,��,�݂���,40100,�a�̎R,030,745875,218,,
2012,12,20,��,�݂���,40100,���@��,042,327137,252,,
2012,12,20,��,�l�[�u��,41201,,,8918,281,83.8,97.6
2012,12,20,��,�l�[�u��,41201,�a�̎R,030,7390,226,,
2012,12,20,��,�ÂȂ݂���,41253,,,1800,178,�|,�|
2012,12,20,��,�ÂȂ݂���,41253,������,046,1100,126,,
2012,12,20,��,�ÂȂ݂���,41253,�F�@�{,043,700,261,,
2012,12,20,��,���悩��,41301,,,21755,234,144.9,114.7
2012,12,20,��,���悩��,41301,���@��,041,15640,230,,
2012,12,20,��,���悩��,41301,�a�̎R,030,3940,223,,
2012,12,20,��,�͂�����,41321,,,20587,213,237.4,86.2
2012,12,20,��,�͂�����,41321,�a�̎R,030,20587,213,,
2012,12,20,��,���̑��G����,41999,,,258640,523,137.3,112.2
2012,12,20,��,��񂲌v,42000,,,596024,245,114.1,94.6
2012,12,20,��,��񂲌v,42000,�@�X,002,315721,261,,
2012,12,20,��,��񂲌v,42000,���@��,020,154142,237,,
2012,12,20,��,��񂲌v,42000,��@��,003,53191,240,,
2012,12,20,��,����,42204,,,30,242,0.5,85.2
2012,12,20,��,����,42204,�@�X,002,30,242,,
2012,12,20,��,�W���i�S���h,42505,,,37145,253,150.6,98.8
2012,12,20,��,�W���i�S���h,42505,�@�X,002,36492,255,,
2012,12,20,��,����,42515,,,60952,220,132.2,95.2
2012,12,20,��,����,42515,�@�X,002,49707,230,,
2012,12,20,��,�ӂ�,42804,,,456090,248,112.0,96.1
2012,12,20,��,�ӂ�,42804,�@�X,002,201816,270,,
2012,12,20,��,�ӂ�,42804,���@��,020,139580,239,,
2012,12,20,��,�ӂ�,42804,��@��,003,47936,242,,
2012,12,20,��,���̑����,42999,,,41808,244,110.2,80.8
2012,12,20,��,���{�Ȃ��v,43000,,,26514,310,78.5,123.0
2012,12,20,��,���{�Ȃ��v,43000,���@��,031,6187,268,,
2012,12,20,��,���{�Ȃ��v,43000,��@��,044,5390,273,,
2012,12,20,��,���{�Ȃ��v,43000,�ȁ@��,009,3655,299,,
2012,12,20,��,���̑��Ȃ�,43401,,,26514,310,78.5,123.0
2012,12,20,��,���m�Ȃ�,43499,,,40847,427,124.8,101.2
2012,12,20,��,���m�Ȃ�,43499,�R�@�`,006,24402,349,,
2012,12,20,��,���m�Ȃ�,43499,�V�@��,015,9178,679,,
2012,12,20,��,�����v,43500,,,277897,236,167.8,115.1
2012,12,20,��,�����v,43500,���@��,040,64156,313,,
2012,12,20,��,�����v,43500,���@�Q,038,53351,216,,
2012,12,20,��,�����v,43500,�Á@��,022,46540,163,,
2012,12,20,��,�Â���,43700,,,209776,245,153.9,118.4
2012,12,20,��,�Â���,43700,���@��,040,64156,313,,
2012,12,20,��,�Â���,43700,�Á@��,022,46540,163,,
2012,12,20,��,�Â���,43700,�ށ@��,029,33553,218,,
2012,12,20,��,�a����,43751,,,68121,207,232.5,104.5
2012,12,20,��,�a����,43751,���@�Q,038,53168,217,,
2012,12,20,��,�a����,43751,���@��,036,9680,166,,
2012,12,20,��,�Ԃǂ��v,45000,,,13396,629,199.0,100.2
2012,12,20,��,�Ԃǂ��v,45000,�@�X,002,6339,359,,
2012,12,20,��,�Ԃǂ��v,45000,���@�R,033,4043,905,,
2012,12,20,��,�Ԃǂ��v,45000,���@��,020,2481,793,,
2012,12,20,��,����,45206,,,1717,790,104.7,101.0
2012,12,20,��,����,45206,���@��,020,1274,759,,
2012,12,20,��,����,45206,���@��,007,324,761,,
2012,12,20,��,���̑��Ԃǂ�,45299,,,11679,605,229.3,104.7
2012,12,20,��,����,45700,,,476,620,176.3,70.7
2012,12,20,��,����,45700,�V�@��,015,185,1118,,
2012,12,20,��,����,45700,��@�t,012,151,320,,
2012,12,20,��,����,45700,�ȁ@��,009,140,285,,
2012,12,20,��,������,46100,,,278688,2498,120.1,108.0
2012,12,20,��,������,46100,�ȁ@��,009,59872,2469,,
2012,12,20,��,������,46100,���@��,040,57056,2086,,
2012,12,20,��,������,46100,���@��,041,35220,2589,,
2012,12,20,��,�������v,47000,,,91492,770,118.8,97.2
2012,12,20,��,�������v,47000,�F�@�{,043,51672,575,,
2012,12,20,��,�������v,47000,�Á@��,022,12283,1836,,
2012,12,20,��,�������v,47000,���@�m,039,9405,803,,
2012,12,20,��,����������,47200,,,60302,877,110.7,101.9
2012,12,20,��,����������,47200,�F�@�{,043,24096,599,,
2012,12,20,��,����������,47200,�Á@��,022,12271,1837,,
2012,12,20,��,����������,47200,���@�m,039,9357,803,,
2012,12,20,��,�A���f�X,47213,,,4640,536,118.4,98.0
2012,12,20,��,�A���f�X,47213,�F�@�{,043,4640,536,,
2012,12,20,��,���̑�������,47299,,,26551,568,142.8,88.6
2012,12,20,��,������,48100,,,12310,344,157.8,99.1
2012,12,20,��,������,48100,�F�@�{,043,10564,320,,
2012,12,20,��,�L�E�C�t���c,49300,,,56869,408,171.6,98.8
2012,12,20,��,�L�E�C�t���c,49300,���@�Q,038,19748,492,,
2012,12,20,��,�L�E�C�t���c,49300,���@��,040,17908,377,,
2012,12,20,��,�L�E�C�t���c,49300,�a�̎R,030,5625,359,,
2012,12,20,��,���̍��Y�ʎ�,49500,,,29321,519,165.5,85.5
2012,12,20,��,�A���ʎ��v,50000,,,700253,175,126.2,101.7
2012,12,20,��,�o�i�i,50100,,,320280,135,124.1,110.7
2012,12,20,��,�p�C�i�b�v��,50300,,,84227,116,121.5,89.9
2012,12,20,��,������,50400,,,57069,147,135.0,94.2
2012,12,20,��,�O���v�t���c,50500,,,86220,157,168.8,101.9
2012,12,20,��,�I�����W,50600,,,35342,183,120.0,103.4
2012,12,20,��,�A�������Ƃ�,50700,,,10,2205,100.0,87.5
2012,12,20,��,�A���L�E�C,50800,,,31087,380,103.1,88.0
2012,12,20,��,�A��������,50850,,,17959,123,101.1,100.8
2012,12,20,��,���̗A���ʎ�,50900,,,68066,399,119.4,114.3
