�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,13,��,�ʎ�����,40000,,,4031428,415,91.5,108.1
2016,6,13,��,���Y�ʎ�����,40001,,,2961376,462,114.1,99.8
2016,6,13,��,���Y�ʎ�����,40001,�@�X,002,439083,396,,
2016,6,13,��,���Y�ʎ�����,40001,��@��,008,423228,330,,
2016,6,13,��,���Y�ʎ�����,40001,�F�@�{,043,335058,233,,
2016,6,13,��,���Y�ʎ�����,40001,��@�t,012,332727,232,,
2016,6,13,��,���Y�ʎ�����,40001,�a�̎R,030,287758,435,,
2016,6,13,��,���Y�ʎ�����,40001,���@��,031,265897,237,,
2016,6,13,��,���Y�ʎ�����,40001,���@�m,023,149124,341,,
2016,6,13,��,�݂���,40100,,,62307,1156,112.7,102.8
2016,6,13,��,�݂���,40100,���@��,041,37666,1133,,
2016,6,13,��,�݂���,40100,���@�m,023,10240,1318,,
2016,6,13,��,�݂���,40100,��@��,044,4205,1073,,
2016,6,13,��,�ÂȂ݂���,41253,,,42884,104,218.6,55.6
2016,6,13,��,�ÂȂ݂���,41253,�F�@�{,043,36000,96,,
2016,6,13,��,���̑��G����,41999,,,23150,889,129.2,101.0
2016,6,13,��,��񂲌v,42000,,,441315,393,126.1,98.3
2016,6,13,��,��񂲌v,42000,�@�X,002,438037,394,,
2016,6,13,��,�W���i�S���h,42505,,,60480,378,111.8,98.4
2016,6,13,��,�W���i�S���h,42505,�@�X,002,60380,378,,
2016,6,13,��,����,42515,,,59800,304,137.3,98.1
2016,6,13,��,����,42515,�@�X,002,59530,304,,
2016,6,13,��,�ӂ�,42804,,,297607,416,128.6,98.3
2016,6,13,��,�ӂ�,42804,�@�X,002,294997,417,,
2016,6,13,��,���̑����,42999,,,23428,367,112.0,97.3
2016,6,13,��,���{�Ȃ��v,43000,,,547,1825,227.9,97.3
2016,6,13,��,���{�Ȃ��v,43000,�R�@��,019,547,1825,,
2016,6,13,��,�K��,43203,,,547,1825,227.9,97.3
2016,6,13,��,�K��,43203,�R�@��,019,547,1825,,
2016,6,13,��,�т�,43900,,,10041,1260,132.6,101.4
2016,6,13,��,�т�,43900,���@�Q,038,3466,1448,,
2016,6,13,��,�т�,43900,���@��,037,3441,1161,,
2016,6,13,��,�т�,43900,��@�t,012,1706,1362,,
2016,6,13,��,����,44100,,,59481,859,170.5,89.9
2016,6,13,��,����,44100,�R�@��,019,18933,940,,
2016,6,13,��,����,44100,���@��,040,10729,1029,,
2016,6,13,��,����,44100,�a�̎R,030,10711,734,,
2016,6,13,��,����,44100,���@��,037,3789,546,,
2016,6,13,��,����,44100,�Á@��,022,3674,707,,
2016,6,13,��,������,44700,,,85225,622,147.6,89.0
2016,6,13,��,������,44700,�a�̎R,030,48067,581,,
2016,6,13,��,������,44700,�R�@��,019,17246,663,,
2016,6,13,��,������,44700,���@��,040,12940,671,,
2016,6,13,��,�����Ƃ�,44800,,,126138,1728,159.9,90.2
2016,6,13,��,�����Ƃ�,44800,�R�@�`,006,111542,1787,,
2016,6,13,��,����,44950,,,234835,390,75.7,103.4
2016,6,13,��,����,44950,�a�̎R,030,189292,400,,
2016,6,13,��,�Ԃǂ��v,45000,,,72742,1487,100.8,95.6
2016,6,13,��,�Ԃǂ��v,45000,��@��,027,28015,1053,,
2016,6,13,��,�Ԃǂ��v,45000,���@��,032,25430,1209,,
2016,6,13,��,�Ԃǂ��v,45000,���@��,040,8198,1713,,
2016,6,13,��,�f���E�F�A,45202,,,57773,1141,100.1,96.1
2016,6,13,��,�f���E�F�A,45202,��@��,027,27799,1048,,
2016,6,13,��,�f���E�F�A,45202,���@��,032,25430,1209,,
2016,6,13,��,����,45206,,,8358,1937,107.6,93.9
2016,6,13,��,����,45206,���@��,040,5530,1762,,
2016,6,13,��,����,45206,�ȁ@��,009,1230,1908,,
2016,6,13,��,���̑��Ԃǂ�,45299,,,6617,3938,99.3,94.6
2016,6,13,��,������,46100,,,45076,1070,112.9,101.9
2016,6,13,��,������,46100,�{�@��,004,11491,922,,
2016,6,13,��,������,46100,�H�@�c,005,6251,1570,,
2016,6,13,��,������,46100,���@��,041,6057,1115,,
2016,6,13,��,������,46100,���@��,007,3258,622,,
2016,6,13,��,������,46100,���@��,037,2767,1011,,
2016,6,13,��,�������v,47000,,,530234,420,113.0,97.0
2016,6,13,��,�������v,47000,��@��,008,299120,385,,
2016,6,13,��,�������v,47000,�F�@�{,043,97917,369,,
2016,6,13,��,�������v,47000,���@�m,023,31798,318,,
2016,6,13,��,����������,47200,,,44188,705,129.4,95.4
2016,6,13,��,����������,47200,�Á@��,022,18003,894,,
2016,6,13,��,����������,47200,�F�@�{,043,15997,561,,
2016,6,13,��,����������,47200,���@�m,039,5462,651,,
2016,6,13,��,�A���f�X,47213,,,83660,407,101.9,94.9
2016,6,13,��,�A���f�X,47213,��@��,008,80270,412,,
2016,6,13,��,���̑�������,47299,,,402387,391,114.0,96.5
2016,6,13,��,������,48100,,,1195556,199,113.7,96.1
2016,6,13,��,������,48100,��@�t,012,296857,196,,
2016,6,13,��,������,48100,���@��,031,264280,235,,
2016,6,13,��,������,48100,�F�@�{,043,194733,172,,
2016,6,13,��,������,48100,��@��,008,121234,181,,
2016,6,13,��,������,48100,���@��,042,99828,165,,
2016,6,13,��,���̍��Y�ʎ�,49500,,,31850,1647,107.8,90.7
2016,6,13,��,�A���ʎ��v,50000,,,1070042,285,59.1,105.6
2016,6,13,��,�o�i�i,50100,,,404953,215,37.7,107.5
2016,6,13,��,�p�C�i�b�v��,50300,,,91889,233,85.4,98.3
2016,6,13,��,������,50400,,,51316,368,87.5,129.1
2016,6,13,��,�O���v�t���c,50500,,,63874,208,93.6,110.1
2016,6,13,��,�I�����W,50600,,,269477,214,206.3,92.2
2016,6,13,��,�A�������Ƃ�,50700,,,7726,1303,52.4,98.9
2016,6,13,��,�A���L�E�C,50800,,,113144,543,56.4,105.6
2016,6,13,��,�A��������,50850,,,18306,117,69.6,103.5
2016,6,13,��,���̗A���ʎ�,50900,,,49369,666,37.7,138.5
