�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,16,��,�ʎ�����,40000,,,3606838,363,81.6,89.9
2012,3,16,��,�ʎ�����,40000,�@�X,002,559953,381,,
2012,3,16,��,���Y�ʎ�����,40001,,,2512528,454,75.8,94.2
2012,3,16,��,���Y�ʎ�����,40001,�@�X,002,559953,381,,
2012,3,16,��,���Y�ʎ�����,40001,���@�Q,038,470085,309,,
2012,3,16,��,���Y�ʎ�����,40001,�a�̎R,030,261738,243,,
2012,3,16,��,���Y�ʎ�����,40001,�F�@�{,043,217314,440,,
2012,3,16,��,���Y�ʎ�����,40001,�Á@��,022,136355,623,,
2012,3,16,��,���Y�ʎ�����,40001,�L�@��,034,113993,235,,
2012,3,16,��,���Y�ʎ�����,40001,���@��,040,113481,870,,
2012,3,16,��,�݂���,40100,,,260401,281,64.6,97.9
2012,3,16,��,�݂���,40100,�Á@��,022,80028,356,,
2012,3,16,��,�݂���,40100,���@��,036,65287,245,,
2012,3,16,��,�݂���,40100,�a�̎R,030,32681,208,,
2012,3,16,��,�l�[�u��,41201,,,30875,224,110.8,104.2
2012,3,16,��,�l�[�u��,41201,�L�@��,034,14803,169,,
2012,3,16,��,�l�[�u��,41201,���@�Q,038,6214,280,,
2012,3,16,��,�l�[�u��,41201,�Á@��,022,5585,303,,
2012,3,16,��,�ÂȂ݂���,41253,,,62216,190,45.0,101.6
2012,3,16,��,�ÂȂ݂���,41253,�F�@�{,043,42500,200,,
2012,3,16,��,�ÂȂ݂���,41253,���@�Q,038,6790,184,,
2012,3,16,��,�ÂȂ݂���,41253,��@��,044,4900,125,,
2012,3,16,��,���悩��,41301,,,188192,223,84.3,107.7
2012,3,16,��,���悩��,41301,���@�Q,038,168945,227,,
2012,3,16,��,�͂�����,41321,,,108936,176,53.6,89.8
2012,3,16,��,�͂�����,41321,�a�̎R,030,62418,170,,
2012,3,16,��,�͂�����,41321,�L�@��,034,33611,203,,
2012,3,16,��,���̑��G����,41999,,,803223,324,94.1,99.1
2012,3,16,��,��񂲌v,42000,,,569067,379,82.8,100.0
2012,3,16,��,��񂲌v,42000,�@�X,002,559794,381,,
2012,3,16,��,�W���i�S���h,42505,,,57930,384,120.1,97.5
2012,3,16,��,�W���i�S���h,42505,�@�X,002,57930,384,,
2012,3,16,��,����,42515,,,68800,335,88.7,98.8
2012,3,16,��,����,42515,�@�X,002,67843,337,,
2012,3,16,��,�ӂ�,42804,,,414271,388,79.7,101.3
2012,3,16,��,�ӂ�,42804,�@�X,002,406692,389,,
2012,3,16,��,���̑����,42999,,,28067,352,67.5,90.3
2012,3,16,��,�����v,43500,,,75,273,937.5,63.0
2012,3,16,��,�����v,43500,�a�̎R,030,75,273,,
2012,3,16,��,�Â���,43700,,,75,273,937.5,63.0
2012,3,16,��,�Â���,43700,�a�̎R,030,75,273,,
2012,3,16,��,�т�,43900,,,1752,2847,198.6,88.4
2012,3,16,��,�т�,43900,���@��,042,1264,2900,,
2012,3,16,��,�т�,43900,������,046,361,2891,,
2012,3,16,��,�����Ƃ�,44800,,,53,22151,189.3,86.8
2012,3,16,��,�����Ƃ�,44800,���@�m,039,46,23783,,
2012,3,16,��,�Ԃǂ��v,45000,,,73,3196,16.7,179.3
2012,3,16,��,�Ԃǂ��v,45000,�R�@��,019,73,3196,,
2012,3,16,��,���̑��Ԃǂ�,45299,,,73,3196,16.7,179.3
2012,3,16,��,������,46100,,,345598,1185,59.1,100.1
2012,3,16,��,������,46100,�ȁ@��,009,77287,1059,,
2012,3,16,��,������,46100,���@��,040,60816,1351,,
2012,3,16,��,������,46100,���@��,041,45455,1232,,
2012,3,16,��,�������v,47000,,,32687,1455,75.1,103.1
2012,3,16,��,�������v,47000,�Á@��,022,17597,1699,,
2012,3,16,��,�������v,47000,���@�m,039,6038,1226,,
2012,3,16,��,�������v,47000,�{�@��,045,3582,1355,,
2012,3,16,��,����������,47200,,,26886,1559,80.7,102.0
2012,3,16,��,����������,47200,�Á@��,022,17597,1699,,
2012,3,16,��,����������,47200,���@�m,039,6023,1225,,
2012,3,16,��,�A���f�X,47213,,,3835,854,59.7,93.9
2012,3,16,��,�A���f�X,47213,�F�@�{,043,2815,968,,
2012,3,16,��,�A���f�X,47213,���@��,040,980,509,,
2012,3,16,��,���̑�������,47299,,,1965,1205,52.2,98.2
2012,3,16,��,������,48100,,,26553,397,93.4,107.0
2012,3,16,��,������,48100,�F�@�{,043,22947,369,,
2012,3,16,��,�L�E�C�t���c,49300,,,80590,436,71.5,100.2
2012,3,16,��,�L�E�C�t���c,49300,���@�Q,038,33460,500,,
2012,3,16,��,�L�E�C�t���c,49300,���@��,040,22677,366,,
2012,3,16,��,�L�E�C�t���c,49300,�Á@��,022,8109,275,,
2012,3,16,��,���̍��Y�ʎ�,49500,,,2248,1489,29.4,182.7
2012,3,16,��,�A���ʎ��v,50000,,,1094305,153,99.1,90.0
2012,3,16,��,�o�i�i,50100,,,651686,123,131.3,87.2
2012,3,16,��,�p�C�i�b�v��,50300,,,70644,160,88.7,98.8
2012,3,16,��,������,50400,,,35543,187,134.1,108.1
2012,3,16,��,�O���v�t���c,50500,,,143945,148,103.5,100.0
2012,3,16,��,�I�����W,50600,,,107829,162,38.0,96.4
2012,3,16,��,�A���L�E�C,50800,,,2482,305,46.0,113.0
2012,3,16,��,�A��������,50850,,,11049,246,111.1,130.9
2012,3,16,��,���̗A���ʎ�,50900,,,71132,378,112.1,85.1
