�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,30,��,�����s,3701,��ؑ���,30000,,,186165,238,63.0,115.5
2014,4,30,��,�����s,3701,��ؑ���,30000,���@��,037,63391,254,,
2014,4,30,��,�����s,3701,��ؑ���,30000,���@�m,039,21903,356,,
2014,4,30,��,�����s,3701,��ؑ���,30000,���@��,036,17439,185,,
2014,4,30,��,�����s,3701,��ؑ���,30000,�F�@�{,043,16208,197,,
2014,4,30,��,�����s,3701,��ؑ���,30000,������,046,14089,185,,
2014,4,30,��,�����s,3701,��ؑ���,30000,���@��,042,11682,126,,
2014,4,30,��,�����s,3701,��ؑ���,30000,�k�C��,001,4222,162,,
2014,4,30,��,�����s,3701,��������,30100,,,12959,72,61.6,104.3
2014,4,30,��,�����s,3701,��������,30100,���@��,037,12740,71,,
2014,4,30,��,�����s,3701,����,30200,,,310,180,81.4,100.0
2014,4,30,��,�����s,3701,����,30200,���@��,037,310,180,,
2014,4,30,��,�����s,3701,�ɂ񂶂�,30300,,,11000,101,64.4,95.3
2014,4,30,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,10540,101,,
2014,4,30,��,�����s,3701,���ڂ�,30400,,,2487,492,72.7,116.9
2014,4,30,��,�����s,3701,���ڂ�,30400,���@��,037,1176,532,,
2014,4,30,��,�����s,3701,���ڂ�,30400,�k�C��,001,600,457,,
2014,4,30,��,�����s,3701,���ڂ�,30400,��@��,008,320,430,,
2014,4,30,��,�����s,3701,�����̂�,30500,,,1266,86,11.2,90.5
2014,4,30,��,�����s,3701,�����̂�,30500,���@��,037,1266,86,,
2014,4,30,��,�����s,3701,��񂱂�,30600,,,800,355,62.3,108.2
2014,4,30,��,�����s,3701,��񂱂�,30600,���@��,036,720,353,,
2014,4,30,��,�����s,3701,�͂�����,31100,,,12930,46,81.2,97.9
2014,4,30,��,�����s,3701,�͂�����,31100,���@��,042,3750,58,,
2014,4,30,��,�����s,3701,�͂�����,31100,�F�@�{,043,3750,37,,
2014,4,30,��,�����s,3701,�͂�����,31100,��@��,008,2400,56,,
2014,4,30,��,�����s,3701,���܂�,31500,,,1207,265,75.9,106.4
2014,4,30,��,�����s,3701,���܂�,31500,���@��,037,1147,268,,
2014,4,30,��,�����s,3701,���̑��̍ؗ�,31550,,,1287,233,95.3,96.7
2014,4,30,��,�����s,3701,���񂰂񂳂�,31560,,,354,398,153.2,97.8
2014,4,30,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,324,421,,
2014,4,30,��,�����s,3701,�L���x�c,31700,,,22165,78,60.9,159.2
2014,4,30,��,�����s,3701,�L���x�c,31700,���@��,037,12710,74,,
2014,4,30,��,�����s,3701,�L���x�c,31700,������,046,2100,103,,
2014,4,30,��,�����s,3701,�L���x�c,31700,���@��,036,1640,59,,
2014,4,30,��,�����s,3701,�ق���񂻂�,31800,,,2454,471,103.1,112.7
2014,4,30,��,�����s,3701,�ق���񂻂�,31800,���@��,037,2436,465,,
2014,4,30,��,�����s,3701,�˂�,31900,,,5463,400,83.6,108.7
2014,4,30,��,�����s,3701,�˂�,31900,���@��,037,2092,319,,
2014,4,30,��,�����s,3701,�˂�,31900,���@��,031,1209,341,,
2014,4,30,��,�����s,3701,�˂�,31900,��@��,044,1089,311,,
2014,4,30,��,�����s,3701,�ӂ�,32300,,,343,251,110.6,107.3
2014,4,30,��,�����s,3701,�ӂ�,32300,���@�m,023,184,269,,
2014,4,30,��,�����s,3701,�ӂ�,32300,���@��,037,155,229,,
2014,4,30,��,�����s,3701,�݂�,32500,,,149,658,78.4,90.6
2014,4,30,��,�����s,3701,�݂�,32500,���@�m,039,145,670,,
2014,4,30,��,�����s,3701,����񂬂�,32600,,,30,756,81.1,94.4
2014,4,30,��,�����s,3701,����񂬂�,32600,���@��,037,30,756,,
2014,4,30,��,�����s,3701,�ɂ�,32800,,,400,376,32.5,105.9
2014,4,30,��,�����s,3701,�ɂ�,32800,���@�m,039,400,376,,
2014,4,30,��,�����s,3701,�Z�����[,32900,,,1045,180,183.3,56.6
2014,4,30,��,�����s,3701,�Z�����[,32900,���@��,037,475,249,,
2014,4,30,��,�����s,3701,�Z�����[,32900,�Á@��,022,90,385,,
2014,4,30,��,�����s,3701,�A�X�p���K�X,33100,,,1011,1541,111.0,97.3
2014,4,30,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,986,1544,,
2014,4,30,��,�����s,3701,�J���t�����[,33200,,,240,208,93.0,87.4
2014,4,30,��,�����s,3701,�J���t�����[,33200,���@��,036,210,215,,
2014,4,30,��,�����s,3701,�u���b�R���[,33300,,,3064,419,95.2,94.6
2014,4,30,��,�����s,3701,�u���b�R���[,33300,��@��,011,248,559,,
2014,4,30,��,�����s,3701,�u���b�R���[,33300,�F�@�{,043,238,540,,
2014,4,30,��,�����s,3701,�u���b�R���[,33300,���@��,037,60,657,,
2014,4,30,��,�����s,3701,�@�@�����A��,33301,,,2506,387,106.8,98.2
2014,4,30,��,�����s,3701,���^�X,33400,,,9308,206,84.9,124.8
2014,4,30,��,�����s,3701,���^�X,33400,���@��,037,5676,229,,
2014,4,30,��,�����s,3701,���^�X,33400,�F�@�{,043,2000,150,,
2014,4,30,��,�����s,3701,�p�Z��,33600,,,84,949,98.8,108.0
2014,4,30,��,�����s,3701,�p�Z��,33600,���@��,037,84,938,,
2014,4,30,��,�����s,3701,���イ��,34100,,,11445,243,78.6,98.8
2014,4,30,��,�����s,3701,���イ��,34100,���@�m,039,6140,219,,
2014,4,30,��,�����s,3701,���イ��,34100,���@��,037,5055,272,,
2014,4,30,��,�����s,3701,���ڂ���,34200,,,9430,149,51.4,96.8
2014,4,30,��,�����s,3701,���ڂ���,34200,���@�m,039,90,407,,
2014,4,30,��,�����s,3701,���ڂ���,34200,���@��,037,32,392,,
2014,4,30,��,�����s,3701,���ڂ���,34200,�{�@��,045,8,648,,
2014,4,30,��,�����s,3701,�@�@�����A��,34201,,,9300,145,51.2,95.4
2014,4,30,��,�����s,3701,�Ȃ�,34300,,,8312,312,98.5,91.8
2014,4,30,��,�����s,3701,�Ȃ�,34300,���@�m,039,5557,305,,
2014,4,30,��,�����s,3701,�Ȃ�,34300,���@��,037,1502,348,,
2014,4,30,��,�����s,3701,�g�}�g,34400,,,8573,379,81.8,108.3
2014,4,30,��,�����s,3701,�g�}�g,34400,�F�@�{,043,4172,330,,
2014,4,30,��,�����s,3701,�g�}�g,34400,���@��,037,2954,381,,
2014,4,30,��,�����s,3701,�~�j�g�}�g,34450,,,1303,606,75.9,104.8
2014,4,30,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,1042,610,,
2014,4,30,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,114,472,,
2014,4,30,��,�����s,3701,�s�[�}��,34500,,,5746,434,96.9,103.3
2014,4,30,��,�����s,3701,�s�[�}��,34500,���@�m,039,2896,309,,
2014,4,30,��,�����s,3701,�s�[�}��,34500,�{�@��,045,218,241,,
2014,4,30,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,192,425,,
2014,4,30,��,�����s,3701,�����Ƃ�,34600,,,134,1067,66.0,105.4
2014,4,30,��,�����s,3701,�����Ƃ�,34600,���@�m,039,134,1067,,
2014,4,30,��,�����s,3701,���₢�񂰂�,35100,,,504,760,126.0,90.2
2014,4,30,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,504,760,,
2014,4,30,��,�����s,3701,���₦��ǂ�,35200,,,394,976,84.7,87.2
2014,4,30,��,�����s,3701,���₦��ǂ�,35200,���@��,037,160,1089,,
2014,4,30,��,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,67,826,,
2014,4,30,��,�����s,3701,���₦��ǂ�,35200,���@��,036,65,1118,,
2014,4,30,��,�����s,3701,�@�@�����A��,35201,,,80,554,�|,�|
2014,4,30,��,�����s,3701,������ǂ�,35300,,,652,620,69.7,93.9
2014,4,30,��,�����s,3701,������ǂ�,35300,������,046,648,619,,
2014,4,30,��,�����s,3701,����܂�,35400,,,1040,379,77.8,101.3
2014,4,30,��,�����s,3701,����܂�,35400,������,046,1040,379,,
2014,4,30,��,�����s,3701,�����܂�,35500,,,195,418,64.1,95.7
2014,4,30,��,�����s,3701,���񂵂�,36100,,,3495,237,59.5,94.8
2014,4,30,��,�����s,3701,���񂵂�,36100,���@��,036,3295,238,,
2014,4,30,��,�����s,3701,�΂ꂢ����,36200,,,13880,156,32.9,100.0
2014,4,30,��,�����s,3701,�΂ꂢ����,36200,������,046,7840,171,,
2014,4,30,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,3610,110,,
2014,4,30,��,�����s,3701,���Ƃ���,36300,,,560,339,129.0,100.0
2014,4,30,��,�����s,3701,���Ƃ���,36300,���@�Q,038,280,366,,
2014,4,30,��,�����s,3701,���Ƃ���,36300,������,046,100,378,,
2014,4,30,��,�����s,3701,���Ƃ���,36300,�{�@��,045,100,259,,
2014,4,30,��,�����s,3701,��܂̂���,36500,,,160,380,3.0,96.9
2014,4,30,��,�����s,3701,��܂̂���,36500,�@�X,002,150,378,,
2014,4,30,��,�����s,3701,���܂˂�,36610,,,11635,137,69.9,105.4
2014,4,30,��,�����s,3701,���܂˂�,36610,���@��,042,6000,145,,
2014,4,30,��,�����s,3701,���܂˂�,36610,���@�Q,038,1560,128,,
2014,4,30,��,�����s,3701,���܂˂�,36610,���@��,037,1280,153,,
2014,4,30,��,�����s,3701,�@�@�����A��,36620,,,1915,122,142.4,108.9
2014,4,30,��,�����s,3701,�ɂ�ɂ�,36700,,,793,611,127.1,92.2
2014,4,30,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,413,680,,
2014,4,30,��,�����s,3701,�ɂ�ɂ�,36700,���@��,036,70,545,,
2014,4,30,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,30,2106,,
2014,4,30,��,�����s,3701,�@�@�����A��,36701,,,280,367,98.9,95.3
2014,4,30,��,�����s,3701,���傤��,37200,,,1156,698,108.9,94.2
2014,4,30,��,�����s,3701,���傤��,37200,���@�m,039,714,805,,
2014,4,30,��,�����s,3701,���傤��,37200,�{�@��,045,14,1065,,
2014,4,30,��,�����s,3701,�@�@�����A��,37201,,,428,507,167.8,101.6
2014,4,30,��,�����s,3701,����������,38100,,,1207,763,100.7,96.2
2014,4,30,��,�����s,3701,����������,38100,���@��,037,760,774,,
2014,4,30,��,�����s,3701,����������,38100,���@�Q,038,309,674,,
2014,4,30,��,�����s,3701,�@�@�����A��,38101,,,10,562,20.0,91.7
2014,4,30,��,�����s,3701,�Ȃ߂�,38300,,,148,385,28.4,104.3
2014,4,30,��,�����s,3701,�Ȃ߂�,38300,���@��,020,111,381,,
2014,4,30,��,�����s,3701,�Ȃ߂�,38300,��@��,044,32,378,,
2014,4,30,��,�����s,3701,���̂�����,38400,,,1874,197,59.0,100.5
2014,4,30,��,�����s,3701,���̂�����,38400,���@��,020,1374,169,,
2014,4,30,��,�����s,3701,���̂�����,38400,�F�@�{,043,250,313,,
2014,4,30,��,�����s,3701,���߂�,38500,,,6839,308,101.9,96.0
2014,4,30,��,�����s,3701,���߂�,38500,���@��,037,4174,374,,
2014,4,30,��,�����s,3701,���߂�,38500,���@��,020,1480,205,,
2014,4,30,��,�����s,3701,���̑��̖��,39000,,,6337,626,56.2,126.2
2014,4,30,��,�����s,3701,�A����،v,39100,,,18664,257,69.7,114.7
2014,4,30,��,�����s,3701,���̗A�����,39200,,,4145,451,95.4,103.4
