�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,4,�y,���ꌧ,4701,��ؑ���,30000,,,182554,197,103.5,98.0
2014,10,4,�y,���ꌧ,4701,��ؑ���,30000,�k�C��,001,73023,122,,
2014,10,4,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,33987,263,,
2014,10,4,�y,���ꌧ,4701,��ؑ���,30000,���@��,020,18039,214,,
2014,10,4,�y,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,11014,264,,
2014,10,4,�y,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,10450,212,,
2014,10,4,�y,���ꌧ,4701,��ؑ���,30000,�{�@��,045,8341,218,,
2014,10,4,�y,���ꌧ,4701,��ؑ���,30000,�@�X,002,5850,155,,
2014,10,4,�y,���ꌧ,4701,��������,30100,,,9630,129,106.5,77.7
2014,10,4,�y,���ꌧ,4701,��������,30100,�k�C��,001,7680,131,,
2014,10,4,�y,���ꌧ,4701,��������,30100,�F�@�{,043,1300,125,,
2014,10,4,�y,���ꌧ,4701,����,30200,,,12,356,�|,�|
2014,10,4,�y,���ꌧ,4701,����,30200,��@�t,012,12,356,,
2014,10,4,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,25240,117,157.5,78.0
2014,10,4,�y,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,22860,112,,
2014,10,4,�y,���ꌧ,4701,���ڂ�,30400,,,2155,224,129.3,115.5
2014,10,4,�y,���ꌧ,4701,���ڂ�,30400,�{�@��,045,620,300,,
2014,10,4,�y,���ꌧ,4701,���ڂ�,30400,������,046,100,227,,
2014,10,4,�y,���ꌧ,4701,�͂�����,31100,,,4956,206,55.8,93.2
2014,10,4,�y,���ꌧ,4701,�͂�����,31100,���@��,020,4835,203,,
2014,10,4,�y,���ꌧ,4701,���܂�,31500,,,1079,248,66.3,108.8
2014,10,4,�y,���ꌧ,4701,���܂�,31500,���@��,047,1079,248,,
2014,10,4,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,1455,260,117.4,93.9
2014,10,4,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,1042,355,140.2,103.2
2014,10,4,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1042,355,,
2014,10,4,�y,���ꌧ,4701,�L���x�c,31700,,,24980,178,80.4,95.7
2014,10,4,�y,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,9830,202,,
2014,10,4,�y,���ꌧ,4701,�L���x�c,31700,�{�@��,045,5560,177,,
2014,10,4,�y,���ꌧ,4701,�L���x�c,31700,�k�C��,001,5190,128,,
2014,10,4,�y,���ꌧ,4701,�ق���񂻂�,31800,,,140,598,280.0,92.3
2014,10,4,�y,���ꌧ,4701,�ق���񂻂�,31800,�F�@�{,043,125,572,,
2014,10,4,�y,���ꌧ,4701,�˂�,31900,,,2997,306,133.2,99.7
2014,10,4,�y,���ꌧ,4701,�˂�,31900,���@��,020,600,272,,
2014,10,4,�y,���ꌧ,4701,�˂�,31900,�k�C��,001,506,263,,
2014,10,4,�y,���ꌧ,4701,�˂�,31900,���@��,047,167,854,,
2014,10,4,�y,���ꌧ,4701,�݂�,32500,,,30,594,85.7,75.5
2014,10,4,�y,���ꌧ,4701,�݂�,32500,��@�t,012,20,635,,
2014,10,4,�y,���ꌧ,4701,�݂�,32500,��@��,011,10,513,,
2014,10,4,�y,���ꌧ,4701,�ɂ�,32800,,,480,570,122.8,107.8
2014,10,4,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,240,505,,
2014,10,4,�y,���ꌧ,4701,�ɂ�,32800,���@��,040,100,648,,
2014,10,4,�y,���ꌧ,4701,�ɂ�,32800,��@��,044,100,594,,
2014,10,4,�y,���ꌧ,4701,�Z�����[,32900,,,720,176,60.5,98.3
2014,10,4,�y,���ꌧ,4701,�J���t�����[,33200,,,280,266,1166.7,65.7
2014,10,4,�y,���ꌧ,4701,�J���t�����[,33200,�V�@��,015,240,243,,
2014,10,4,�y,���ꌧ,4701,�u���b�R���[,33300,,,630,454,64.3,120.4
2014,10,4,�y,���ꌧ,4701,�@�@�����A��,33301,,,630,454,64.3,120.4
2014,10,4,�y,���ꌧ,4701,���^�X,33400,,,15967,218,96.0,106.3
2014,10,4,�y,���ꌧ,4701,���^�X,33400,���@��,020,12090,209,,
2014,10,4,�y,���ꌧ,4701,���^�X,33400,���@��,042,2820,194,,
2014,10,4,�y,���ꌧ,4701,�p�Z��,33600,,,58,763,232.0,67.3
2014,10,4,�y,���ꌧ,4701,�p�Z��,33600,�F�@�{,043,30,675,,
2014,10,4,�y,���ꌧ,4701,�p�Z��,33600,��@��,044,18,942,,
2014,10,4,�y,���ꌧ,4701,���イ��,34100,,,5670,310,99.7,93.1
2014,10,4,�y,���ꌧ,4701,���イ��,34100,���@��,047,3080,297,,
2014,10,4,�y,���ꌧ,4701,���イ��,34100,�{�@��,045,1530,306,,
2014,10,4,�y,���ꌧ,4701,���ڂ���,34200,,,556,102,25.7,63.4
2014,10,4,�y,���ꌧ,4701,���ڂ���,34200,�k�C��,001,440,54,,
2014,10,4,�y,���ꌧ,4701,���ڂ���,34200,���@��,020,34,476,,
2014,10,4,�y,���ꌧ,4701,�@�@�����A��,34201,,,70,196,�|,�|
2014,10,4,�y,���ꌧ,4701,�Ȃ�,34300,,,5698,244,174.4,94.9
2014,10,4,�y,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,4073,256,,
2014,10,4,�y,���ꌧ,4701,�Ȃ�,34300,���@��,047,1315,199,,
2014,10,4,�y,���ꌧ,4701,�g�}�g,34400,,,2636,584,98.8,83.4
2014,10,4,�y,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,892,729,,
2014,10,4,�y,���ꌧ,4701,�g�}�g,34400,�k�C��,001,828,343,,
2014,10,4,�y,���ꌧ,4701,�g�}�g,34400,���@��,040,624,683,,
2014,10,4,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,332,997,161.2,77.6
2014,10,4,�y,���ꌧ,4701,�~�j�g�}�g,34450,�k�C��,001,168,687,,
2014,10,4,�y,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,77,1483,,
2014,10,4,�y,���ꌧ,4701,�~�j�g�}�g,34450,��@��,044,57,1440,,
2014,10,4,�y,���ꌧ,4701,�s�[�}��,34500,,,3401,403,71.6,108.6
2014,10,4,�y,���ꌧ,4701,�s�[�}��,34500,��@��,044,1162,302,,
2014,10,4,�y,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,519,284,,
2014,10,4,�y,���ꌧ,4701,�s�[�}��,34500,�k�C��,001,476,385,,
2014,10,4,�y,���ꌧ,4701,�����Ƃ�,34600,,,11,1149,34.4,127.4
2014,10,4,�y,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,11,1149,,
2014,10,4,�y,���ꌧ,4701,�X�C�g�R�[��,34700,,,15,515,�|,�|
2014,10,4,�y,���ꌧ,4701,�X�C�g�R�[��,34700,�k�C��,001,15,515,,
2014,10,4,�y,���ꌧ,4701,���񂵂�,36100,,,1762,153,87.5,80.1
2014,10,4,�y,���ꌧ,4701,���񂵂�,36100,���@��,047,1147,122,,
2014,10,4,�y,���ꌧ,4701,���񂵂�,36100,������,046,540,204,,
2014,10,4,�y,���ꌧ,4701,�΂ꂢ����,36200,,,26540,124,257.9,101.6
2014,10,4,�y,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,21540,118,,
2014,10,4,�y,���ꌧ,4701,���Ƃ���,36300,,,100,251,�|,�|
2014,10,4,�y,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,90,264,,
2014,10,4,�y,���ꌧ,4701,��܂̂���,36500,,,320,508,3200.0,102.2
2014,10,4,�y,���ꌧ,4701,��܂̂���,36500,�@�X,002,200,470,,
2014,10,4,�y,���ꌧ,4701,��܂̂���,36500,�k�C��,001,120,572,,
2014,10,4,�y,���ꌧ,4701,���܂˂�,36610,,,16030,105,51.2,115.4
2014,10,4,�y,���ꌧ,4701,���܂˂�,36610,�k�C��,001,13200,101,,
2014,10,4,�y,���ꌧ,4701,�@�@�����A��,36620,,,2830,124,64.6,145.9
2014,10,4,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,485,223,35.6,101.8
2014,10,4,�y,���ꌧ,4701,�@�@�����A��,36701,,,485,223,35.7,102.3
2014,10,4,�y,���ꌧ,4701,���傤��,37200,,,125,702,48.8,128.1
2014,10,4,�y,���ꌧ,4701,���傤��,37200,���@��,047,69,763,,
2014,10,4,�y,���ꌧ,4701,���傤��,37200,���@�m,039,36,675,,
2014,10,4,�y,���ꌧ,4701,�@�@�����A��,37201,,,20,540,10.8,100.9
2014,10,4,�y,���ꌧ,4701,����������,38100,,,58,1370,207.1,92.5
2014,10,4,�y,���ꌧ,4701,����������,38100,�{�@��,045,40,1274,,
2014,10,4,�y,���ꌧ,4701,����������,38100,���@��,042,12,1728,,
2014,10,4,�y,���ꌧ,4701,���̂�����,38400,,,486,320,675.0,78.0
2014,10,4,�y,���ꌧ,4701,���̂�����,38400,���@��,042,390,309,,
2014,10,4,�y,���ꌧ,4701,���߂�,38500,,,616,616,82.2,99.4
2014,10,4,�y,���ꌧ,4701,���߂�,38500,���@��,040,478,560,,
2014,10,4,�y,���ꌧ,4701,���߂�,38500,���@��,047,138,810,,
2014,10,4,�y,���ꌧ,4701,���̑��̖��,39000,,,25862,263,131.2,104.0
2014,10,4,�y,���ꌧ,4701,�A����،v,39100,,,11346,225,64.4,119.7
2014,10,4,�y,���ꌧ,4701,���̗A�����,39200,,,7311,243,68.2,119.7
