�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,18,��,����s,1701,��ؑ���,30000,,,255082,202,119.1,83.1
2013,2,18,��,����s,1701,��ؑ���,30000,���@�m,023,57642,172,,
2013,2,18,��,����s,1701,��ؑ���,30000,�k�C��,001,46925,84,,
2013,2,18,��,����s,1701,��ؑ���,30000,���@��,036,23626,132,,
2013,2,18,��,����s,1701,��ؑ���,30000,���@�m,039,22827,371,,
2013,2,18,��,����s,1701,��ؑ���,30000,�΁@��,017,17798,323,,
2013,2,18,��,����s,1701,��ؑ���,30000,������,046,16445,190,,
2013,2,18,��,����s,1701,��ؑ���,30000,��@��,008,15553,142,,
2013,2,18,��,����s,1701,��������,30100,,,28861,86,151.3,91.5
2013,2,18,��,����s,1701,��������,30100,���@��,036,22240,86,,
2013,2,18,��,����s,1701,��������,30100,���@��,040,2520,95,,
2013,2,18,��,����s,1701,����,30200,,,1367,297,57.6,158.8
2013,2,18,��,����s,1701,����,30200,�΁@��,017,1357,298,,
2013,2,18,��,����s,1701,�ɂ񂶂�,30300,,,30320,100,293.9,74.6
2013,2,18,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,26760,94,,
2013,2,18,��,����s,1701,���ڂ�,30400,,,1054,158,45.0,171.7
2013,2,18,��,����s,1701,���ڂ�,30400,�@�X,002,996,130,,
2013,2,18,��,����s,1701,�����̂�,30500,,,310,577,92.8,93.2
2013,2,18,��,����s,1701,�����̂�,30500,������,046,26,2363,,
2013,2,18,��,����s,1701,��񂱂�,30600,,,1970,462,51.2,99.8
2013,2,18,��,����s,1701,��񂱂�,30600,�΁@��,017,1860,470,,
2013,2,18,��,����s,1701,�͂�����,31100,,,19155,76,76.3,104.1
2013,2,18,��,����s,1701,�͂�����,31100,��@��,008,10500,78,,
2013,2,18,��,����s,1701,�͂�����,31100,�{�@��,045,3015,67,,
2013,2,18,��,����s,1701,�͂�����,31100,��@��,011,2250,55,,
2013,2,18,��,����s,1701,���܂�,31500,,,1751,302,78.1,102.0
2013,2,18,��,����s,1701,���܂�,31500,�΁@��,017,1384,318,,
2013,2,18,��,����s,1701,���܂�,31500,�Q�@�n,010,184,200,,
2013,2,18,��,����s,1701,���̑��̍ؗ�,31550,,,1325,369,86.9,96.6
2013,2,18,��,����s,1701,���񂰂񂳂�,31560,,,1280,219,124.3,96.5
2013,2,18,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,848,220,,
2013,2,18,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,430,216,,
2013,2,18,��,����s,1701,�L���x�c,31700,,,20710,103,112.4,99.0
2013,2,18,��,����s,1701,�L���x�c,31700,���@�m,023,17470,106,,
2013,2,18,��,����s,1701,�ق���񂻂�,31800,,,5678,354,107.1,99.4
2013,2,18,��,����s,1701,�ق���񂻂�,31800,���@��,040,2224,323,,
2013,2,18,��,����s,1701,�ق���񂻂�,31800,��@��,008,1639,373,,
2013,2,18,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,735,375,,
2013,2,18,��,����s,1701,�˂�,31900,,,6223,363,85.7,105.2
2013,2,18,��,����s,1701,�˂�,31900,��@��,011,3840,317,,
2013,2,18,��,����s,1701,�˂�,31900,���@�m,023,539,484,,
2013,2,18,��,����s,1701,�˂�,31900,�΁@��,017,465,330,,
2013,2,18,��,����s,1701,�ӂ�,32300,,,473,259,127.2,82.5
2013,2,18,��,����s,1701,�ӂ�,32300,���@�m,023,404,265,,
2013,2,18,��,����s,1701,����,32400,,,250,525,123.8,103.3
2013,2,18,��,����s,1701,����,32400,�Q�@�n,010,226,489,,
2013,2,18,��,����s,1701,�݂�,32500,,,299,398,84.0,116.4
2013,2,18,��,����s,1701,�݂�,32500,���@�m,023,222,397,,
2013,2,18,��,����s,1701,�݂�,32500,�Á@��,022,77,400,,
2013,2,18,��,����s,1701,����񂬂�,32600,,,822,456,136.5,98.7
2013,2,18,��,����s,1701,����񂬂�,32600,�Q�@�n,010,420,390,,
2013,2,18,��,����s,1701,����񂬂�,32600,���@�m,023,158,359,,
2013,2,18,��,����s,1701,����񂬂�,32600,��@��,021,135,390,,
2013,2,18,��,����s,1701,�ɂ�,32800,,,853,550,156.5,90.0
2013,2,18,��,����s,1701,�ɂ�,32800,���@�m,039,850,547,,
2013,2,18,��,����s,1701,�Z�����[,32900,,,270,248,75.0,105.1
2013,2,18,��,����s,1701,�Z�����[,32900,���@�m,023,170,237,,
2013,2,18,��,����s,1701,�Z�����[,32900,�Á@��,022,100,266,,
2013,2,18,��,����s,1701,�A�X�p���K�X,33100,,,323,926,32.3,101.0
2013,2,18,��,����s,1701,�A�X�p���K�X,33100,�V�@��,015,20,1465,,
2013,2,18,��,����s,1701,�A�X�p���K�X,33100,���@��,037,18,1214,,
2013,2,18,��,����s,1701,�A�X�p���K�X,33100,���@��,041,15,1855,,
2013,2,18,��,����s,1701,�@�@�����A��,33101,,,270,815,34.0,111.0
2013,2,18,��,����s,1701,�J���t�����[,33200,,,228,229,52.8,107.5
2013,2,18,��,����s,1701,�J���t�����[,33200,���@��,036,180,239,,
2013,2,18,��,����s,1701,�J���t�����[,33200,��@��,027,48,193,,
2013,2,18,��,����s,1701,�u���b�R���[,33300,,,7270,250,106.3,94.3
2013,2,18,��,����s,1701,�u���b�R���[,33300,���@�m,039,3000,281,,
2013,2,18,��,����s,1701,�u���b�R���[,33300,���@�m,023,1365,245,,
2013,2,18,��,����s,1701,�u���b�R���[,33300,���@��,042,1045,183,,
2013,2,18,��,����s,1701,���^�X,33400,,,6403,273,100.1,98.9
2013,2,18,��,����s,1701,���^�X,33400,���@��,028,3850,281,,
2013,2,18,��,����s,1701,���^�X,33400,��@��,008,1104,241,,
2013,2,18,��,����s,1701,���^�X,33400,���@�m,023,403,325,,
2013,2,18,��,����s,1701,�p�Z��,33600,,,143,1147,121.2,129.9
2013,2,18,��,����s,1701,�p�Z��,33600,���@�m,023,64,616,,
2013,2,18,��,����s,1701,�p�Z��,33600,�Á@��,022,58,1093,,
2013,2,18,��,����s,1701,���イ��,34100,,,14055,274,184.3,98.9
2013,2,18,��,����s,1701,���イ��,34100,���@�m,039,11338,266,,
2013,2,18,��,����s,1701,���ڂ���,34200,,,4643,118,87.7,111.3
2013,2,18,��,����s,1701,���ڂ���,34200,���@�m,039,60,728,,
2013,2,18,��,����s,1701,���ڂ���,34200,�{�@��,045,54,693,,
2013,2,18,��,����s,1701,���ڂ���,34200,���@�m,023,17,746,,
2013,2,18,��,����s,1701,�@�@�����A��,34201,,,4510,100,85.6,98.0
2013,2,18,��,����s,1701,�Ȃ�,34300,,,5174,386,141.1,102.9
2013,2,18,��,����s,1701,�Ȃ�,34300,���@�m,039,3415,390,,
2013,2,18,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1340,374,,
2013,2,18,��,����s,1701,�g�}�g,34400,,,7130,411,127.3,98.6
2013,2,18,��,����s,1701,�g�}�g,34400,���@�m,023,4670,413,,
2013,2,18,��,����s,1701,�g�}�g,34400,�{�@��,045,1836,337,,
2013,2,18,��,����s,1701,�~�j�g�}�g,34450,,,1311,796,58.5,101.5
2013,2,18,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,848,828,,
2013,2,18,��,����s,1701,�~�j�g�}�g,34450,�F�@�{,043,450,693,,
2013,2,18,��,����s,1701,�s�[�}��,34500,,,4603,628,79.4,91.4
2013,2,18,��,����s,1701,�s�[�}��,34500,���@�m,039,2786,571,,
2013,2,18,��,����s,1701,�s�[�}��,34500,������,046,1211,654,,
2013,2,18,��,����s,1701,�����Ƃ�,34600,,,111,1376,115.6,94.2
2013,2,18,��,����s,1701,�����Ƃ�,34600,���@�m,039,111,1376,,
2013,2,18,��,����s,1701,���₢�񂰂�,35100,,,402,945,233.7,101.7
2013,2,18,��,����s,1701,���₢�񂰂�,35100,���@�m,039,352,984,,
2013,2,18,��,����s,1701,���₦��ǂ�,35200,,,999,850,107.5,98.3
2013,2,18,��,����s,1701,���₦��ǂ�,35200,���@�m,023,384,881,,
2013,2,18,��,����s,1701,���₦��ǂ�,35200,������,046,309,849,,
2013,2,18,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,306,811,,
2013,2,18,��,����s,1701,������ǂ�,35300,,,72,579,60.0,91.9
2013,2,18,��,����s,1701,������ǂ�,35300,������,046,72,579,,
2013,2,18,��,����s,1701,����܂�,35400,,,240,524,85.1,84.0
2013,2,18,��,����s,1701,����܂�,35400,������,046,240,524,,
2013,2,18,��,����s,1701,���񂵂�,36100,,,9580,160,91.5,100.0
2013,2,18,��,����s,1701,���񂵂�,36100,�΁@��,017,8375,169,,
2013,2,18,��,����s,1701,�΂ꂢ����,36200,,,23650,96,363.3,91.4
2013,2,18,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,16160,83,,
2013,2,18,��,����s,1701,�΂ꂢ����,36200,������,046,7490,125,,
2013,2,18,��,����s,1701,���Ƃ���,36300,,,1420,230,78.9,132.2
2013,2,18,��,����s,1701,���Ƃ���,36300,�{�@��,045,880,210,,
2013,2,18,��,����s,1701,���Ƃ���,36300,���@�Q,038,400,242,,
2013,2,18,��,����s,1701,��܂̂���,36500,,,798,273,20.3,71.1
2013,2,18,��,����s,1701,��܂̂���,36500,�@�X,002,690,276,,
2013,2,18,��,����s,1701,���܂˂�,36610,,,31750,87,141.8,98.9
2013,2,18,��,����s,1701,���܂˂�,36610,�k�C��,001,30760,84,,
2013,2,18,��,����s,1701,�@�@�����A��,36620,,,760,130,75.2,104.0
2013,2,18,��,����s,1701,�ɂ�ɂ�,36700,,,368,418,121.5,122.6
2013,2,18,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,76,995,,
2013,2,18,��,����s,1701,�@�@�����A��,36701,,,292,268,111.5,97.8
2013,2,18,��,����s,1701,���傤��,37200,,,653,534,65.5,108.8
2013,2,18,��,����s,1701,���傤��,37200,���@�m,039,527,591,,
2013,2,18,��,����s,1701,�@�@�����A��,37201,,,120,257,88.9,110.3
2013,2,18,��,����s,1701,����������,38100,,,1487,1020,74.3,96.9
2013,2,18,��,����s,1701,����������,38100,�΁@��,017,1266,1027,,
2013,2,18,��,����s,1701,�Ȃ߂�,38300,,,541,359,60.0,102.3
2013,2,18,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,388,348,,
2013,2,18,��,����s,1701,�Ȃ߂�,38300,���@��,020,95,381,,
2013,2,18,��,����s,1701,���̂�����,38400,,,2980,228,35.4,91.2
2013,2,18,��,����s,1701,���̂�����,38400,���@��,020,2550,214,,
2013,2,18,��,����s,1701,���߂�,38500,,,1825,382,49.5,94.3
2013,2,18,��,����s,1701,���߂�,38500,���@��,020,1121,368,,
2013,2,18,��,����s,1701,���߂�,38500,�V�@��,015,692,401,,
2013,2,18,��,����s,1701,���̑��̖��,39000,,,3954,1088,85.7,107.3
2013,2,18,��,����s,1701,�A����،v,39100,,,7436,231,59.6,72.0
2013,2,18,��,����s,1701,���̗A�����,39200,,,1484,567,31.1,105.2
