�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,20,��,���É��s,2301,��ؑ���,30000,,,1536653,219,121.6,102.8
2012,12,20,��,���É��s,2301,��ؑ���,30000,���@�m,023,438150,195,,
2012,12,20,��,���É��s,2301,��ؑ���,30000,�k�C��,001,423063,88,,
2012,12,20,��,���É��s,2301,��ؑ���,30000,��@��,008,116621,155,,
2012,12,20,��,���É��s,2301,��ؑ���,30000,���@��,042,75868,133,,
2012,12,20,��,���É��s,2301,��ؑ���,30000,�@�X,002,52454,320,,
2012,12,20,��,���É��s,2301,��ؑ���,30000,���@��,020,41090,472,,
2012,12,20,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,38219,452,,
2012,12,20,��,���É��s,2301,��������,30100,,,87605,102,135.6,101.0
2012,12,20,��,���É��s,2301,��������,30100,��@�t,012,26610,109,,
2012,12,20,��,���É��s,2301,��������,30100,���@�m,023,26003,93,,
2012,12,20,��,���É��s,2301,��������,30100,���@��,036,8270,114,,
2012,12,20,��,���É��s,2301,����,30200,,,12231,136,171.8,100.0
2012,12,20,��,���É��s,2301,����,30200,�O�@�d,024,4770,117,,
2012,12,20,��,���É��s,2301,����,30200,���@�m,023,3628,105,,
2012,12,20,��,���É��s,2301,����,30200,��@�t,012,2988,191,,
2012,12,20,��,���É��s,2301,�ɂ񂶂�,30300,,,72489,133,96.3,108.1
2012,12,20,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,63489,128,,
2012,12,20,��,���É��s,2301,���ڂ�,30400,,,37816,177,83.7,109.9
2012,12,20,��,���É��s,2301,���ڂ�,30400,�@�X,002,26608,177,,
2012,12,20,��,���É��s,2301,���ڂ�,30400,�k�C��,001,4024,69,,
2012,12,20,��,���É��s,2301,�����̂�,30500,,,438,587,204.7,126.2
2012,12,20,��,���É��s,2301,�����̂�,30500,������,046,18,3383,,
2012,12,20,��,���É��s,2301,��񂱂�,30600,,,13722,316,79.3,101.3
2012,12,20,��,���É��s,2301,��񂱂�,30600,��@��,008,13223,319,,
2012,12,20,��,���É��s,2301,�͂�����,31100,,,132739,66,131.4,100.0
2012,12,20,��,���É��s,2301,�͂�����,31100,���@�m,023,68479,68,,
2012,12,20,��,���É��s,2301,�͂�����,31100,��@��,008,52110,63,,
2012,12,20,��,���É��s,2301,���܂�,31500,,,5276,730,122.2,95.5
2012,12,20,��,���É��s,2301,���܂�,31500,���@�m,023,2060,611,,
2012,12,20,��,���É��s,2301,���܂�,31500,��@��,021,1712,795,,
2012,12,20,��,���É��s,2301,���܂�,31500,��@��,008,866,747,,
2012,12,20,��,���É��s,2301,���̑��̍ؗ�,31550,,,3513,779,117.1,96.4
2012,12,20,��,���É��s,2301,���񂰂񂳂�,31560,,,2845,446,97.3,103.5
2012,12,20,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1545,461,,
2012,12,20,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1300,429,,
2012,12,20,��,���É��s,2301,�L���x�c,31700,,,185459,79,102.4,100.0
2012,12,20,��,���É��s,2301,�L���x�c,31700,���@�m,023,168807,78,,
2012,12,20,��,���É��s,2301,�ق���񂻂�,31800,,,13614,698,124.5,95.0
2012,12,20,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,10651,679,,
2012,12,20,��,���É��s,2301,�ق���񂻂�,31800,�Q�@�n,010,1055,722,,
2012,12,20,��,���É��s,2301,�˂�,31900,,,49526,360,106.8,101.4
2012,12,20,��,���É��s,2301,�˂�,31900,���@�m,023,9020,317,,
2012,12,20,��,���É��s,2301,�˂�,31900,�Á@��,022,7421,472,,
2012,12,20,��,���É��s,2301,�˂�,31900,��@��,044,6432,434,,
2012,12,20,��,���É��s,2301,�ӂ�,32300,,,1686,191,124.5,102.7
2012,12,20,��,���É��s,2301,�ӂ�,32300,���@�m,023,1686,191,,
2012,12,20,��,���É��s,2301,����,32400,,,8,263,�|,�|
2012,12,20,��,���É��s,2301,����,32400,���@�m,023,8,263,,
2012,12,20,��,���É��s,2301,�݂�,32500,,,1703,1083,192.2,110.8
2012,12,20,��,���É��s,2301,�݂�,32500,���@�m,023,1664,1086,,
2012,12,20,��,���É��s,2301,����񂬂�,32600,,,2484,879,135.8,91.5
2012,12,20,��,���É��s,2301,����񂬂�,32600,���@�m,023,1445,866,,
2012,12,20,��,���É��s,2301,����񂬂�,32600,���@�m,039,368,997,,
2012,12,20,��,���É��s,2301,����񂬂�,32600,��@�t,012,245,1223,,
2012,12,20,��,���É��s,2301,�ɂ�,32800,,,8325,1167,130.5,103.4
2012,12,20,��,���É��s,2301,�ɂ�,32800,���@�m,039,8210,1171,,
2012,12,20,��,���É��s,2301,�Z�����[,32900,,,3777,233,103.2,107.9
2012,12,20,��,���É��s,2301,�Z�����[,32900,�Á@��,022,3070,238,,
2012,12,20,��,���É��s,2301,�A�X�p���K�X,33100,,,919,1224,144.3,103.4
2012,12,20,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,25,3088,,
2012,12,20,��,���É��s,2301,�A�X�p���K�X,33100,��@��,003,4,2190,,
2012,12,20,��,���É��s,2301,�@�@�����A��,33101,,,890,1167,142.9,102.1
2012,12,20,��,���É��s,2301,�J���t�����[,33200,,,2348,328,98.0,91.4
2012,12,20,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1018,306,,
2012,12,20,��,���É��s,2301,�J���t�����[,33200,���@��,036,798,361,,
2012,12,20,��,���É��s,2301,�J���t�����[,33200,�Á@��,022,210,314,,
2012,12,20,��,���É��s,2301,�u���b�R���[,33300,,,13892,464,95.2,95.7
2012,12,20,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,8022,433,,
2012,12,20,��,���É��s,2301,�u���b�R���[,33300,���@��,031,1986,540,,
2012,12,20,��,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,665,584,,
2012,12,20,��,���É��s,2301,�@�@�����A��,33301,,,1826,418,76.6,99.3
2012,12,20,��,���É��s,2301,���^�X,33400,,,73723,472,156.0,99.8
2012,12,20,��,���É��s,2301,���^�X,33400,���@��,028,21635,507,,
2012,12,20,��,���É��s,2301,���^�X,33400,�Á@��,022,14018,507,,
2012,12,20,��,���É��s,2301,���^�X,33400,���@�m,023,10902,478,,
2012,12,20,��,���É��s,2301,�p�Z��,33600,,,664,2329,96.7,101.7
2012,12,20,��,���É��s,2301,�p�Z��,33600,���@�m,023,393,2255,,
2012,12,20,��,���É��s,2301,�p�Z��,33600,�Á@��,022,258,2441,,
2012,12,20,��,���É��s,2301,���イ��,34100,,,37890,485,95.3,100.8
2012,12,20,��,���É��s,2301,���イ��,34100,���@�m,023,19692,474,,
2012,12,20,��,���É��s,2301,���イ��,34100,�{�@��,045,7340,514,,
2012,12,20,��,���É��s,2301,���イ��,34100,������,046,5210,476,,
2012,12,20,��,���É��s,2301,���ڂ���,34200,,,50553,139,104.8,104.5
2012,12,20,��,���É��s,2301,���ڂ���,34200,�k�C��,001,11050,150,,
2012,12,20,��,���É��s,2301,���ڂ���,34200,������,046,5000,270,,
2012,12,20,��,���É��s,2301,���ڂ���,34200,���@��,042,840,174,,
2012,12,20,��,���É��s,2301,�@�@�����A��,34201,,,32730,102,123.2,96.2
2012,12,20,��,���É��s,2301,�Ȃ�,34300,,,15896,413,123.9,98.3
2012,12,20,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,8296,384,,
2012,12,20,��,���É��s,2301,�Ȃ�,34300,���@�m,023,7225,435,,
2012,12,20,��,���É��s,2301,�g�}�g,34400,,,38788,421,154.5,98.8
2012,12,20,��,���É��s,2301,�g�}�g,34400,���@�m,023,14914,425,,
2012,12,20,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,13500,402,,
2012,12,20,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,5983,456,,
2012,12,20,��,���É��s,2301,�~�j�g�}�g,34450,,,14031,715,148.3,99.7
2012,12,20,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,6936,720,,
2012,12,20,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,4917,626,,
2012,12,20,��,���É��s,2301,�s�[�}��,34500,,,15805,550,145.0,101.3
2012,12,20,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,6059,572,,
2012,12,20,��,���É��s,2301,�s�[�}��,34500,������,046,4719,497,,
2012,12,20,��,���É��s,2301,�s�[�}��,34500,���@�m,039,2458,534,,
2012,12,20,��,���É��s,2301,�����Ƃ�,34600,,,522,3519,96.5,101.3
2012,12,20,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,522,3519,,
2012,12,20,��,���É��s,2301,���₢�񂰂�,35100,,,1386,1053,116.7,108.7
2012,12,20,��,���É��s,2301,���₢�񂰂�,35100,������,046,630,1085,,
2012,12,20,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,256,1382,,
2012,12,20,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,214,1065,,
2012,12,20,��,���É��s,2301,���₦��ǂ�,35200,,,4065,1351,144.9,111.4
2012,12,20,��,���É��s,2301,���₦��ǂ�,35200,������,046,1870,1191,,
2012,12,20,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1681,1529,,
2012,12,20,��,���É��s,2301,�@�@�����A��,35201,,,80,663,24.5,126.5
2012,12,20,��,���É��s,2301,������ǂ�,35300,,,204,780,127.5,94.1
2012,12,20,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,110,859,,
2012,12,20,��,���É��s,2301,������ǂ�,35300,������,046,94,687,,
2012,12,20,��,���É��s,2301,����܂�,35400,,,286,611,286.0,104.8
2012,12,20,��,���É��s,2301,����܂�,35400,������,046,286,611,,
2012,12,20,��,���É��s,2301,�����܂�,35500,,,12,1680,100.0,103.2
2012,12,20,��,���É��s,2301,�����܂�,35500,�Á@��,022,12,1680,,
2012,12,20,��,���É��s,2301,���񂵂�,36100,,,42805,174,179.3,95.6
2012,12,20,��,���É��s,2301,���񂵂�,36100,��@��,008,25340,128,,
2012,12,20,��,���É��s,2301,���񂵂�,36100,���@��,036,11595,264,,
2012,12,20,��,���É��s,2301,�΂ꂢ����,36200,,,114954,89,80.5,100.0
2012,12,20,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,57620,91,,
2012,12,20,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,57332,87,,
2012,12,20,��,���É��s,2301,���Ƃ���,36300,,,15591,189,61.7,126.8
2012,12,20,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,4200,184,,
2012,12,20,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,3911,164,,
2012,12,20,��,���É��s,2301,���Ƃ���,36300,������,046,1820,200,,
2012,12,20,��,���É��s,2301,��܂̂���,36500,,,40617,381,233.1,101.6
2012,12,20,��,���É��s,2301,��܂̂���,36500,�@�X,002,19766,385,,
2012,12,20,��,���É��s,2301,��܂̂���,36500,�k�C��,001,12910,374,,
2012,12,20,��,���É��s,2301,���܂˂�,36610,,,340168,72,172.1,112.5
2012,12,20,��,���É��s,2301,���܂˂�,36610,�k�C��,001,336260,72,,
2012,12,20,��,���É��s,2301,�@�@�����A��,36620,,,1478,97,114.6,111.5
2012,12,20,��,���É��s,2301,�ɂ�ɂ�,36700,,,7085,610,1699.0,149.5
2012,12,20,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,4041,902,,
2012,12,20,��,���É��s,2301,�@�@�����A��,36701,,,3044,224,782.5,101.4
2012,12,20,��,���É��s,2301,���傤��,37200,,,3361,536,174.7,103.9
2012,12,20,��,���É��s,2301,���傤��,37200,���@�m,039,1653,606,,
2012,12,20,��,���É��s,2301,���傤��,37200,�F�@�{,043,810,578,,
2012,12,20,��,���É��s,2301,���傤��,37200,���@�m,023,408,458,,
2012,12,20,��,���É��s,2301,�@�@�����A��,37201,,,476,286,118.1,88.8
2012,12,20,��,���É��s,2301,����������,38100,,,9025,1112,109.7,100.6
2012,12,20,��,���É��s,2301,����������,38100,���@��,036,2491,1250,,
2012,12,20,��,���É��s,2301,����������,38100,��@��,021,1312,1475,,
2012,12,20,��,���É��s,2301,����������,38100,�k�C��,001,957,873,,
2012,12,20,��,���É��s,2301,�@�@�����A��,38101,,,973,382,104.5,104.4
2012,12,20,��,���É��s,2301,�Ȃ߂�,38300,,,1988,374,140.9,92.6
2012,12,20,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,923,384,,
2012,12,20,��,���É��s,2301,�Ȃ߂�,38300,�R�@�`,006,450,280,,
2012,12,20,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,395,423,,
2012,12,20,��,���É��s,2301,���̂�����,38400,,,22190,409,109.3,101.0
2012,12,20,��,���É��s,2301,���̂�����,38400,���@��,020,22190,409,,
2012,12,20,��,���É��s,2301,���߂�,38500,,,9756,618,96.3,99.5
2012,12,20,��,���É��s,2301,���߂�,38500,���@��,020,9254,610,,
2012,12,20,��,���É��s,2301,���̑��̖��,39000,,,22883,821,94.9,110.9
2012,12,20,��,���É��s,2301,�A����،v,39100,,,51091,197,119.3,102.1
2012,12,20,��,���É��s,2301,���̗A�����,39200,,,9594,371,96.8,126.2
