�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,3,1,��,���l�s,1401,�ʎ����v,40000,,,100641,554,70.9,107.6
2024,3,1,��,���l�s,1401,���Y�ʎ��v,40001,,,85917,589,75.0,103.3
2024,3,1,��,���l�s,1401,���Y�ʎ��v,40001,�@�X,002,31325,445,,
2024,3,1,��,���l�s,1401,���Y�ʎ��v,40001,���@�Q,038,23983,449,,
2024,3,1,��,���l�s,1401,���Y�ʎ��v,40001,�ȁ@��,009,8500,1532,,
2024,3,1,��,���l�s,1401,���Y�ʎ��v,40001,�Á@��,022,7818,523,,
2024,3,1,��,���l�s,1401,���Y�ʎ��v,40001,�_�ސ�,014,5988,344,,
2024,3,1,��,���l�s,1401,���Y�ʎ��v,40001,�H�@�c,005,2990,332,,
2024,3,1,��,���l�s,1401,���Y�ʎ��v,40001,��@��,044,1212,589,,
2024,3,1,��,���l�s,1401,�݂���,40100,,,8596,356,25.6,100.0
2024,3,1,��,���l�s,1401,�݂���,40100,�_�ސ�,014,5547,320,,
2024,3,1,��,���l�s,1401,�݂���,40100,�Á@��,022,2649,444,,
2024,3,1,��,���l�s,1401,���悩��,41301,,,1820,285,26.1,133.2
2024,3,1,��,���l�s,1401,���悩��,41301,���@�Q,038,1820,285,,
2024,3,1,��,���l�s,1401,���̑��G����,41999,,,23171,425,78.1,97.0
2024,3,1,��,���l�s,1401,��񂲌v,42000,,,34315,435,879.9,130.2
2024,3,1,��,���l�s,1401,��񂲌v,42000,�@�X,002,31325,445,,
2024,3,1,��,���l�s,1401,�W���i�S���h,42505,,,4590,461,�|,�|
2024,3,1,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,4590,461,,
2024,3,1,��,���l�s,1401,����,42515,,,5660,380,514.5,98.2
2024,3,1,��,���l�s,1401,����,42515,�@�X,002,4570,372,,
2024,3,1,��,���l�s,1401,�ӂ�,42804,,,23635,442,844.1,141.2
2024,3,1,��,���l�s,1401,�ӂ�,42804,�@�X,002,21735,456,,
2024,3,1,��,���l�s,1401,���̑����,42999,,,430,497,�|,�|
2024,3,1,��,���l�s,1401,������,46100,,,11168,1574,59.6,97.2
2024,3,1,��,���l�s,1401,������,46100,�ȁ@��,009,8500,1532,,
2024,3,1,��,���l�s,1401,������,46100,�F�@�{,043,1014,1746,,
2024,3,1,��,���l�s,1401,�������v,47000,,,207,1946,25.4,153.7
2024,3,1,��,���l�s,1401,�������v,47000,�Á@��,022,207,1946,,
2024,3,1,��,���l�s,1401,����������,47200,,,207,1946,63.5,102.7
2024,3,1,��,���l�s,1401,����������,47200,�Á@��,022,207,1946,,
2024,3,1,��,���l�s,1401,�L�E�C�t���c,49300,,,6605,635,197.3,94.4
2024,3,1,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,6558,634,,
2024,3,1,��,���l�s,1401,���̍��Y�ʎ�,49500,,,35,1981,23.5,67.3
2024,3,1,��,���l�s,1401,�A���ʎ��v,50000,,,14724,350,53.7,122.0
2024,3,1,��,���l�s,1401,�o�i�i,50100,,,6487,236,36.5,99.6
2024,3,1,��,���l�s,1401,�p�C�i�b�v��,50300,,,1358,231,51.0,94.7
2024,3,1,��,���l�s,1401,������,50400,,,1240,535,79.9,99.4
2024,3,1,��,���l�s,1401,�O���v�t���c,50500,,,136,303,4.4,163.8
2024,3,1,��,���l�s,1401,�I�����W,50600,,,1955,397,149.4,97.8
2024,3,1,��,���l�s,1401,�L�E�C�t���c,50800,,,8,3321,11.1,333.4
2024,3,1,��,���l�s,1401,������,50850,,,60,486,272.7,107.5
2024,3,1,��,���l�s,1401,���̗A���ʎ�,50900,,,3480,510,366.7,49.0
