�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,1,��,���l�s,1401,��ؑ���,30000,,,1036050,258,152.3,81.9
2012,3,1,��,���l�s,1401,��ؑ���,30000,�k�C��,001,326031,97,,
2012,3,1,��,���l�s,1401,��ؑ���,30000,��@�t,012,105801,268,,
2012,3,1,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,89476,150,,
2012,3,1,��,���l�s,1401,��ؑ���,30000,��@��,008,78351,271,,
2012,3,1,��,���l�s,1401,��ؑ���,30000,���@�m,023,67985,266,,
2012,3,1,��,���l�s,1401,��ؑ���,30000,�Á@��,022,39544,417,,
2012,3,1,��,���l�s,1401,��ؑ���,30000,���@�m,039,34848,500,,
2012,3,1,��,���l�s,1401,��������,30100,,,67620,130,81.1,105.7
2012,3,1,��,���l�s,1401,��������,30100,�_�ސ�,014,51363,131,,
2012,3,1,��,���l�s,1401,��������,30100,��@�t,012,11965,102,,
2012,3,1,��,���l�s,1401,����,30200,,,11822,150,97.2,101.4
2012,3,1,��,���l�s,1401,����,30200,��@�t,012,7372,169,,
2012,3,1,��,���l�s,1401,����,30200,�_�ސ�,014,2485,101,,
2012,3,1,��,���l�s,1401,�ɂ񂶂�,30300,,,43649,153,134.3,107.7
2012,3,1,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,35334,152,,
2012,3,1,��,���l�s,1401,���ڂ�,30400,,,6331,443,216.6,100.5
2012,3,1,��,���l�s,1401,���ڂ�,30400,�@�X,002,4359,422,,
2012,3,1,��,���l�s,1401,���ڂ�,30400,��@��,011,800,191,,
2012,3,1,��,���l�s,1401,�����̂�,30500,,,1052,1100,249.3,159.9
2012,3,1,��,���l�s,1401,�����̂�,30500,�F�@�{,043,325,1414,,
2012,3,1,��,���l�s,1401,�����̂�,30500,������,046,230,1551,,
2012,3,1,��,���l�s,1401,�����̂�,30500,��@��,011,14,1080,,
2012,3,1,��,���l�s,1401,��񂱂�,30600,,,3832,595,92.8,104.9
2012,3,1,��,���l�s,1401,��񂱂�,30600,��@��,008,3624,595,,
2012,3,1,��,���l�s,1401,�͂�����,31100,,,52531,112,84.0,108.7
2012,3,1,��,���l�s,1401,�͂�����,31100,��@��,008,31744,102,,
2012,3,1,��,���l�s,1401,�͂�����,31100,���@��,028,14630,133,,
2012,3,1,��,���l�s,1401,���܂�,31500,,,5016,393,69.0,106.8
2012,3,1,��,���l�s,1401,���܂�,31500,��@��,011,1776,418,,
2012,3,1,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1280,292,,
2012,3,1,��,���l�s,1401,���܂�,31500,�Q�@�n,010,493,397,,
2012,3,1,��,���l�s,1401,���̑��̍ؗ�,31550,,,5426,434,87.2,107.2
2012,3,1,��,���l�s,1401,���񂰂񂳂�,31560,,,3685,371,92.6,95.1
2012,3,1,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3361,365,,
2012,3,1,��,���l�s,1401,�L���x�c,31700,,,80076,142,100.9,101.4
2012,3,1,��,���l�s,1401,�L���x�c,31700,���@�m,023,44405,144,,
2012,3,1,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,26450,148,,
2012,3,1,��,���l�s,1401,�ق���񂻂�,31800,,,22239,395,106.1,102.3
2012,3,1,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,7983,389,,
2012,3,1,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,7752,426,,
2012,3,1,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,2738,397,,
2012,3,1,��,���l�s,1401,�˂�,31900,,,26888,408,105.4,109.1
2012,3,1,��,���l�s,1401,�˂�,31900,��@�t,012,14508,384,,
2012,3,1,��,���l�s,1401,�˂�,31900,��@��,011,2265,473,,
2012,3,1,��,���l�s,1401,�˂�,31900,�_�ސ�,014,1555,161,,
2012,3,1,��,���l�s,1401,�ӂ�,32300,,,1084,308,102.3,101.0
2012,3,1,��,���l�s,1401,�ӂ�,32300,���@�m,023,1084,308,,
2012,3,1,��,���l�s,1401,����,32400,,,1170,427,119.1,96.0
2012,3,1,��,���l�s,1401,����,32400,�ȁ@��,009,792,405,,
2012,3,1,��,���l�s,1401,����,32400,�H�@�c,005,230,512,,
2012,3,1,��,���l�s,1401,�݂�,32500,,,2588,534,124.3,100.9
2012,3,1,��,���l�s,1401,�݂�,32500,��@�t,012,1555,463,,
2012,3,1,��,���l�s,1401,�݂�,32500,��@��,008,349,652,,
2012,3,1,��,���l�s,1401,�݂�,32500,�Á@��,022,277,618,,
2012,3,1,��,���l�s,1401,����񂬂�,32600,,,2392,514,81.4,102.8
2012,3,1,��,���l�s,1401,����񂬂�,32600,��@�t,012,1179,505,,
2012,3,1,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,483,527,,
2012,3,1,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,408,448,,
2012,3,1,��,���l�s,1401,�ɂ�,32800,,,8515,617,98.5,100.2
2012,3,1,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,5455,609,,
2012,3,1,��,���l�s,1401,�ɂ�,32800,��@��,008,912,576,,
2012,3,1,��,���l�s,1401,�ɂ�,32800,���@�m,039,662,884,,
2012,3,1,��,���l�s,1401,�Z�����[,32900,,,8362,325,100.7,98.8
2012,3,1,��,���l�s,1401,�Z�����[,32900,���@��,037,1900,320,,
2012,3,1,��,���l�s,1401,�Z�����[,32900,�Á@��,022,1830,321,,
2012,3,1,��,���l�s,1401,�Z�����[,32900,���@�m,023,1810,362,,
2012,3,1,��,���l�s,1401,�A�X�p���K�X,33100,,,1893,806,97.0,115.6
2012,3,1,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,250,1548,,
2012,3,1,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,105,1608,,
2012,3,1,��,���l�s,1401,�A�X�p���K�X,33100,���@��,037,63,2037,,
2012,3,1,��,���l�s,1401,�@�@�����A��,33101,,,1395,517,83.4,95.0
2012,3,1,��,���l�s,1401,�J���t�����[,33200,,,2668,191,90.0,93.2
2012,3,1,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,924,183,,
2012,3,1,��,���l�s,1401,�J���t�����[,33200,���@��,040,848,192,,
2012,3,1,��,���l�s,1401,�J���t�����[,33200,�Á@��,022,380,179,,
2012,3,1,��,���l�s,1401,�u���b�R���[,33300,,,13326,310,83.7,98.4
2012,3,1,��,���l�s,1401,�u���b�R���[,33300,���@��,037,3366,401,,
2012,3,1,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,3244,272,,
2012,3,1,��,���l�s,1401,�u���b�R���[,33300,��@��,011,1612,243,,
2012,3,1,��,���l�s,1401,�@�@�����A��,33301,,,2420,290,103.0,101.0
2012,3,1,��,���l�s,1401,���^�X,33400,,,62720,415,97.0,98.8
2012,3,1,��,���l�s,1401,���^�X,33400,�Á@��,022,27320,424,,
2012,3,1,��,���l�s,1401,���^�X,33400,��@��,008,11570,423,,
2012,3,1,��,���l�s,1401,���^�X,33400,���@��,037,9630,405,,
2012,3,1,��,���l�s,1401,�p�Z��,33600,,,611,1006,141.1,91.2
2012,3,1,��,���l�s,1401,�p�Z��,33600,��@��,008,334,992,,
2012,3,1,��,���l�s,1401,�p�Z��,33600,���@��,040,111,890,,
2012,3,1,��,���l�s,1401,�p�Z��,33600,���@��,037,87,1033,,
2012,3,1,��,���l�s,1401,���イ��,34100,,,39778,458,125.4,101.1
2012,3,1,��,���l�s,1401,���イ��,34100,���@�m,039,14900,435,,
2012,3,1,��,���l�s,1401,���イ��,34100,��@�t,012,10815,449,,
2012,3,1,��,���l�s,1401,���イ��,34100,�{�@��,045,5469,493,,
2012,3,1,��,���l�s,1401,���ڂ���,34200,,,24113,92,144.5,108.2
2012,3,1,��,���l�s,1401,���ڂ���,34200,�{�@��,045,350,641,,
2012,3,1,��,���l�s,1401,���ڂ���,34200,���@��,047,20,473,,
2012,3,1,��,���l�s,1401,���ڂ���,34200,��@�t,012,13,1300,,
2012,3,1,��,���l�s,1401,�@�@�����A��,34201,,,23730,83,145.2,113.7
2012,3,1,��,���l�s,1401,�Ȃ�,34300,,,24392,417,95.8,99.5
2012,3,1,��,���l�s,1401,�Ȃ�,34300,���@�m,039,14160,401,,
2012,3,1,��,���l�s,1401,�Ȃ�,34300,���@��,040,4449,439,,
2012,3,1,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,2572,422,,
2012,3,1,��,���l�s,1401,�g�}�g,34400,,,38469,561,106.4,100.2
2012,3,1,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,18522,540,,
2012,3,1,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,10691,558,,
2012,3,1,��,���l�s,1401,�g�}�g,34400,���@�m,023,5097,602,,
2012,3,1,��,���l�s,1401,�~�j�g�}�g,34450,,,8846,1084,137.5,98.9
2012,3,1,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,4065,1037,,
2012,3,1,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1624,1104,,
2012,3,1,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1441,1096,,
2012,3,1,��,���l�s,1401,�s�[�}��,34500,,,11326,792,93.5,99.7
2012,3,1,��,���l�s,1401,�s�[�}��,34500,������,046,3852,755,,
2012,3,1,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,2315,891,,
2012,3,1,��,���l�s,1401,�s�[�}��,34500,���@�m,039,1775,889,,
2012,3,1,��,���l�s,1401,�����Ƃ�,34600,,,269,1852,96.8,105.6
2012,3,1,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,201,2001,,
2012,3,1,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,17,1859,,
2012,3,1,��,���l�s,1401,���₢�񂰂�,35100,,,3513,799,169.5,96.7
2012,3,1,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1839,1038,,
2012,3,1,��,���l�s,1401,���₢�񂰂�,35100,���@�m,039,20,1838,,
2012,3,1,��,���l�s,1401,���₦��ǂ�,35200,,,2667,1379,160.5,118.6
2012,3,1,��,���l�s,1401,���₦��ǂ�,35200,������,046,557,1759,,
2012,3,1,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,498,2661,,
2012,3,1,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,132,1343,,
2012,3,1,��,���l�s,1401,�@�@�����A��,35201,,,1460,784,166.3,101.4
2012,3,1,��,���l�s,1401,������ǂ�,35300,,,107,1110,47.3,100.4
2012,3,1,��,���l�s,1401,������ǂ�,35300,������,046,107,1110,,
2012,3,1,��,���l�s,1401,����܂�,35400,,,1264,805,432.9,100.9
2012,3,1,��,���l�s,1401,����܂�,35400,������,046,1264,805,,
2012,3,1,��,���l�s,1401,�����܂�,35500,,,43,1135,238.9,48.0
2012,3,1,��,���l�s,1401,�����܂�,35500,�R�@�`,006,25,252,,
2012,3,1,��,���l�s,1401,�����܂�,35500,�Á@��,022,18,2363,,
2012,3,1,��,���l�s,1401,���񂵂�,36100,,,17635,180,143.1,95.2
2012,3,1,��,���l�s,1401,���񂵂�,36100,��@��,008,10340,163,,
2012,3,1,��,���l�s,1401,���񂵂�,36100,��@�t,012,5995,165,,
2012,3,1,��,���l�s,1401,�΂ꂢ����,36200,,,113810,126,673.8,86.3
2012,3,1,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,92180,111,,
2012,3,1,��,���l�s,1401,���Ƃ���,36300,,,5958,225,127.9,102.3
2012,3,1,��,���l�s,1401,���Ƃ���,36300,��@�t,012,3417,211,,
2012,3,1,��,���l�s,1401,���Ƃ���,36300,��@��,011,970,250,,
2012,3,1,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,477,296,,
2012,3,1,��,���l�s,1401,��܂̂���,36500,,,7381,356,90.6,100.6
2012,3,1,��,���l�s,1401,��܂̂���,36500,�k�C��,001,3600,308,,
2012,3,1,��,���l�s,1401,��܂̂���,36500,�@�X,002,1808,369,,
2012,3,1,��,���l�s,1401,��܂̂���,36500,��@�t,012,1484,452,,
2012,3,1,��,���l�s,1401,���܂˂�,36610,,,246473,92,2455.2,56.4
2012,3,1,��,���l�s,1401,���܂˂�,36610,�k�C��,001,230228,88,,
2012,3,1,��,���l�s,1401,�@�@�����A��,36620,,,9345,69,303.3,115.0
2012,3,1,��,���l�s,1401,�ɂ�ɂ�,36700,,,3455,547,515.7,270.8
2012,3,1,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,2365,724,,
2012,3,1,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,2,3465,,
2012,3,1,��,���l�s,1401,�@�@�����A��,36701,,,1088,158,167.4,103.3
2012,3,1,��,���l�s,1401,���傤��,37200,,,2887,489,132.1,107.0
2012,3,1,��,���l�s,1401,���傤��,37200,���@�m,039,1655,581,,
2012,3,1,��,���l�s,1401,���傤��,37200,�F�@�{,043,405,597,,
2012,3,1,��,���l�s,1401,���傤��,37200,�{�@��,045,120,465,,
2012,3,1,��,���l�s,1401,�@�@�����A��,37201,,,658,189,98.5,102.7
2012,3,1,��,���l�s,1401,����������,38100,,,5818,890,108.1,92.9
2012,3,1,��,���l�s,1401,����������,38100,��@��,003,1648,856,,
2012,3,1,��,���l�s,1401,����������,38100,�H�@�c,005,1333,1180,,
2012,3,1,��,���l�s,1401,����������,38100,���@��,042,381,889,,
2012,3,1,��,���l�s,1401,�@�@�����A��,38101,,,947,395,201.9,105.1
2012,3,1,��,���l�s,1401,�Ȃ߂�,38300,,,3427,370,93.3,103.4
2012,3,1,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1104,394,,
2012,3,1,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,716,389,,
2012,3,1,��,���l�s,1401,�Ȃ߂�,38300,��@��,021,680,266,,
2012,3,1,��,���l�s,1401,���̂�����,38400,,,11675,256,108.1,97.0
2012,3,1,��,���l�s,1401,���̂�����,38400,���@��,020,10841,260,,
2012,3,1,��,���l�s,1401,���߂�,38500,,,7826,459,118.0,100.0
2012,3,1,��,���l�s,1401,���߂�,38500,���@��,020,6505,464,,
2012,3,1,��,���l�s,1401,���̑��̖��,39000,,,19429,910,132.4,97.8
2012,3,1,��,���l�s,1401,�A����،v,39100,,,55043,186,150.4,99.5
2012,3,1,��,���l�s,1401,���̗A�����,39200,,,13999,312,133.5,116.0
