�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,2,��,���ꌧ,4701,��ؑ���,30000,,,207723,174,109.5,108.8
2015,11,2,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,69500,114,,
2015,11,2,��,���ꌧ,4701,��ؑ���,30000,������,046,38444,120,,
2015,11,2,��,���ꌧ,4701,��ؑ���,30000,���@��,047,36826,248,,
2015,11,2,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,9991,240,,
2015,11,2,��,���ꌧ,4701,��ؑ���,30000,���@��,042,8233,170,,
2015,11,2,��,���ꌧ,4701,��ؑ���,30000,���@��,040,7916,304,,
2015,11,2,��,���ꌧ,4701,��ؑ���,30000,��@��,008,7025,176,,
2015,11,2,��,���ꌧ,4701,��������,30100,,,15783,107,135.2,115.1
2015,11,2,��,���ꌧ,4701,��������,30100,������,046,13755,107,,
2015,11,2,��,���ꌧ,4701,����,30200,,,12,410,�|,�|
2015,11,2,��,���ꌧ,4701,����,30200,��@�t,012,12,410,,
2015,11,2,��,���ꌧ,4701,�ɂ񂶂�,30300,,,27756,141,169.0,102.2
2015,11,2,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,23140,131,,
2015,11,2,��,���ꌧ,4701,���ڂ�,30400,,,1660,199,194.8,102.6
2015,11,2,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,200,346,,
2015,11,2,��,���ꌧ,4701,���ڂ�,30400,�@�X,002,50,184,,
2015,11,2,��,���ꌧ,4701,���ڂ�,30400,���@��,047,10,562,,
2015,11,2,��,���ꌧ,4701,��񂱂�,30600,,,28,463,�|,�|
2015,11,2,��,���ꌧ,4701,��񂱂�,30600,���@��,041,28,463,,
2015,11,2,��,���ꌧ,4701,�͂�����,31100,,,11100,77,104.0,86.5
2015,11,2,��,���ꌧ,4701,�͂�����,31100,������,046,6810,71,,
2015,11,2,��,���ꌧ,4701,�͂�����,31100,���@��,020,3000,82,,
2015,11,2,��,���ꌧ,4701,���܂�,31500,,,2123,123,131.2,103.4
2015,11,2,��,���ꌧ,4701,���܂�,31500,���@��,047,1863,130,,
2015,11,2,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1475,261,112.4,111.1
2015,11,2,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1033,161,66.3,114.2
2015,11,2,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1033,161,,
2015,11,2,��,���ꌧ,4701,�L���x�c,31700,,,27635,143,80.0,97.3
2015,11,2,��,���ꌧ,4701,�L���x�c,31700,������,046,14650,126,,
2015,11,2,��,���ꌧ,4701,�L���x�c,31700,��@��,008,6850,172,,
2015,11,2,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,3500,146,,
2015,11,2,��,���ꌧ,4701,�ق���񂻂�,31800,,,866,367,196.4,78.9
2015,11,2,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,516,491,,
2015,11,2,��,���ꌧ,4701,�ق���񂻂�,31800,�F�@�{,043,350,185,,
2015,11,2,��,���ꌧ,4701,�˂�,31900,,,1711,400,109.6,104.2
2015,11,2,��,���ꌧ,4701,�˂�,31900,�H�@�c,005,260,497,,
2015,11,2,��,���ꌧ,4701,�˂�,31900,���@��,047,163,664,,
2015,11,2,��,���ꌧ,4701,�˂�,31900,���@��,042,159,432,,
2015,11,2,��,���ꌧ,4701,�˂�,31900,�V�@��,015,100,449,,
2015,11,2,��,���ꌧ,4701,�˂�,31900,��@��,044,30,432,,
2015,11,2,��,���ꌧ,4701,�݂�,32500,,,35,884,79.5,103.0
2015,11,2,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,1037,,
2015,11,2,��,���ꌧ,4701,�݂�,32500,��@��,011,15,680,,
2015,11,2,��,���ꌧ,4701,����񂬂�,32600,,,10,567,100.0,84.0
2015,11,2,��,���ꌧ,4701,����񂬂�,32600,���@��,040,10,567,,
2015,11,2,��,���ꌧ,4701,�ɂ�,32800,,,428,627,81.7,119.2
2015,11,2,��,���ꌧ,4701,�ɂ�,32800,���@��,047,188,513,,
2015,11,2,��,���ꌧ,4701,�ɂ�,32800,���@�m,039,120,967,,
2015,11,2,��,���ꌧ,4701,�ɂ�,32800,��@��,044,100,429,,
2015,11,2,��,���ꌧ,4701,�Z�����[,32900,,,876,245,135.2,109.9
2015,11,2,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,90,454,,
2015,11,2,��,���ꌧ,4701,�Z�����[,32900,���@��,020,90,173,,
2015,11,2,��,���ꌧ,4701,�A�X�p���K�X,33100,,,5,1404,�|,�|
2015,11,2,��,���ꌧ,4701,�@�@�����A��,33101,,,5,1404,�|,�|
2015,11,2,��,���ꌧ,4701,�J���t�����[,33200,,,576,218,�|,�|
2015,11,2,��,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,360,225,,
2015,11,2,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,96,137,,
2015,11,2,��,���ꌧ,4701,�J���t�����[,33200,���@��,036,60,297,,
2015,11,2,��,���ꌧ,4701,�u���b�R���[,33300,,,1390,548,190.4,148.9
2015,11,2,��,���ꌧ,4701,�u���b�R���[,33300,���@��,042,270,609,,
2015,11,2,��,���ꌧ,4701,�@�@�����A��,33301,,,1120,533,153.4,144.8
2015,11,2,��,���ꌧ,4701,���^�X,33400,,,15826,121,93.4,109.0
2015,11,2,��,���ꌧ,4701,���^�X,33400,���@��,042,6590,117,,
2015,11,2,��,���ꌧ,4701,���^�X,33400,���@��,047,6004,105,,
2015,11,2,��,���ꌧ,4701,���^�X,33400,���@��,040,3092,160,,
2015,11,2,��,���ꌧ,4701,�p�Z��,33600,,,30,734,66.7,92.0
2015,11,2,��,���ꌧ,4701,�p�Z��,33600,��@��,044,30,734,,
2015,11,2,��,���ꌧ,4701,���イ��,34100,,,6265,234,125.5,105.9
2015,11,2,��,���ꌧ,4701,���イ��,34100,���@��,041,3160,245,,
2015,11,2,��,���ꌧ,4701,���イ��,34100,���@��,047,2505,235,,
2015,11,2,��,���ꌧ,4701,���ڂ���,34200,,,4633,174,1554.7,76.0
2015,11,2,��,���ꌧ,4701,���ڂ���,34200,�k�C��,001,4540,174,,
2015,11,2,��,���ꌧ,4701,�Ȃ�,34300,,,4130,177,174.0,95.7
2015,11,2,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,3495,171,,
2015,11,2,��,���ꌧ,4701,�g�}�g,34400,,,6469,383,160.1,94.8
2015,11,2,��,���ꌧ,4701,�g�}�g,34400,���@��,040,3016,411,,
2015,11,2,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,2608,354,,
2015,11,2,��,���ꌧ,4701,�~�j�g�}�g,34450,,,860,969,206.2,89.2
2015,11,2,��,���ꌧ,4701,�~�j�g�}�g,34450,��@��,044,343,841,,
2015,11,2,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,249,955,,
2015,11,2,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,171,1196,,
2015,11,2,��,���ꌧ,4701,�s�[�}��,34500,,,3250,317,64.0,100.3
2015,11,2,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,1422,259,,
2015,11,2,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,693,240,,
2015,11,2,��,���ꌧ,4701,�s�[�}��,34500,������,046,316,162,,
2015,11,2,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,60,270,,
2015,11,2,��,���ꌧ,4701,�s�[�}��,34500,���@�m,039,9,1516,,
2015,11,2,��,���ꌧ,4701,�����Ƃ�,34600,,,45,1613,�|,�|
2015,11,2,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,45,1613,,
2015,11,2,��,���ꌧ,4701,���₢�񂰂�,35100,,,1152,495,177.5,95.6
2015,11,2,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,1136,489,,
2015,11,2,��,���ꌧ,4701,���񂵂�,36100,,,5484,248,641.4,121.0
2015,11,2,��,���ꌧ,4701,���񂵂�,36100,������,046,2080,272,,
2015,11,2,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1760,283,,
2015,11,2,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1209,138,,
2015,11,2,��,���ꌧ,4701,�΂ꂢ����,36200,,,9270,124,65.4,103.3
2015,11,2,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,9270,124,,
2015,11,2,��,���ꌧ,4701,���Ƃ���,36300,,,180,257,�|,�|
2015,11,2,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,160,252,,
2015,11,2,��,���ꌧ,4701,���܂˂�,36610,,,34140,92,87.0,104.5
2015,11,2,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,32460,90,,
2015,11,2,��,���ꌧ,4701,�@�@�����A��,36620,,,1680,134,13.2,157.6
2015,11,2,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,868,378,222.6,74.7
2015,11,2,��,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,30,1836,,
2015,11,2,��,���ꌧ,4701,�@�@�����A��,36701,,,838,326,232.8,92.1
2015,11,2,��,���ꌧ,4701,���傤��,37200,,,326,582,271.7,109.2
2015,11,2,��,���ꌧ,4701,���傤��,37200,������,046,195,573,,
2015,11,2,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,32,810,,
2015,11,2,��,���ꌧ,4701,���傤��,37200,���@��,047,29,540,,
2015,11,2,��,���ꌧ,4701,�@�@�����A��,37201,,,70,518,58.3,97.2
2015,11,2,��,���ꌧ,4701,����������,38100,,,180,1015,145.2,76.5
2015,11,2,��,���ꌧ,4701,����������,38100,�{�@��,045,82,1063,,
2015,11,2,��,���ꌧ,4701,����������,38100,���@��,042,54,1312,,
2015,11,2,��,���ꌧ,4701,����������,38100,���@��,036,20,324,,
2015,11,2,��,���ꌧ,4701,�@�@�����A��,38101,,,10,799,100.0,100.0
2015,11,2,��,���ꌧ,4701,�Ȃ߂�,38300,,,30,742,120.0,104.1
2015,11,2,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,30,742,,
2015,11,2,��,���ꌧ,4701,���̂�����,38400,,,774,387,645.0,95.6
2015,11,2,��,���ꌧ,4701,���̂�����,38400,�{�@��,045,432,371,,
2015,11,2,��,���ꌧ,4701,���̂�����,38400,���@��,042,312,410,,
2015,11,2,��,���ꌧ,4701,���߂�,38500,,,509,699,38.0,121.6
2015,11,2,��,���ꌧ,4701,���߂�,38500,���@��,040,509,699,,
2015,11,2,��,���ꌧ,4701,���̑��̖��,39000,,,18802,275,118.6,97.2
2015,11,2,��,���ꌧ,4701,�A����،v,39100,,,11683,242,52.6,170.4
2015,11,2,��,���ꌧ,4701,���̗A�����,39200,,,7960,210,96.6,108.2
