�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,1,��,����s,1701,��ؑ���,30000,,,286867,222,128.0,94.5
2012,10,1,��,����s,1701,��ؑ���,30000,�k�C��,001,94457,133,,
2012,10,1,��,����s,1701,��ؑ���,30000,�΁@��,017,62219,302,,
2012,10,1,��,����s,1701,��ؑ���,30000,���@��,020,52398,109,,
2012,10,1,��,����s,1701,��ؑ���,30000,�Q�@�n,010,17541,151,,
2012,10,1,��,����s,1701,��ؑ���,30000,�@�X,002,13156,210,,
2012,10,1,��,����s,1701,��ؑ���,30000,��@��,021,6177,371,,
2012,10,1,��,����s,1701,��ؑ���,30000,��@��,008,5363,208,,
2012,10,1,��,����s,1701,��������,30100,,,37356,124,152.3,122.8
2012,10,1,��,����s,1701,��������,30100,�΁@��,017,19212,128,,
2012,10,1,��,����s,1701,��������,30100,�k�C��,001,7620,114,,
2012,10,1,��,����s,1701,��������,30100,�@�X,002,5435,119,,
2012,10,1,��,����s,1701,����,30200,,,1866,180,119.8,90.5
2012,10,1,��,����s,1701,����,30200,�@�X,002,1210,229,,
2012,10,1,��,����s,1701,����,30200,�V�@��,015,656,91,,
2012,10,1,��,����s,1701,�ɂ񂶂�,30300,,,17192,128,143.3,101.6
2012,10,1,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,16590,129,,
2012,10,1,��,����s,1701,���ڂ�,30400,,,3010,120,39.5,81.6
2012,10,1,��,����s,1701,���ڂ�,30400,�@�X,002,3010,120,,
2012,10,1,��,����s,1701,��񂱂�,30600,,,2555,595,68.0,104.2
2012,10,1,��,����s,1701,��񂱂�,30600,�΁@��,017,2555,595,,
2012,10,1,��,����s,1701,�͂�����,31100,,,28628,54,106.7,105.9
2012,10,1,��,����s,1701,�͂�����,31100,���@��,020,28320,54,,
2012,10,1,��,����s,1701,���܂�,31500,,,1868,451,109.8,98.7
2012,10,1,��,����s,1701,���܂�,31500,�΁@��,017,1136,450,,
2012,10,1,��,����s,1701,���܂�,31500,��@��,011,552,438,,
2012,10,1,��,����s,1701,���̑��̍ؗ�,31550,,,747,482,133.2,93.2
2012,10,1,��,����s,1701,���񂰂񂳂�,31560,,,936,308,81.9,98.7
2012,10,1,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,498,300,,
2012,10,1,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,360,288,,
2012,10,1,��,����s,1701,�L���x�c,31700,,,22970,57,88.3,107.5
2012,10,1,��,����s,1701,�L���x�c,31700,�Q�@�n,010,12450,52,,
2012,10,1,��,����s,1701,�L���x�c,31700,���@��,020,10080,61,,
2012,10,1,��,����s,1701,�ق���񂻂�,31800,,,2165,872,141.1,103.7
2012,10,1,��,����s,1701,�ق���񂻂�,31800,��@��,021,1768,875,,
2012,10,1,��,����s,1701,�˂�,31900,,,5124,410,79.7,96.9
2012,10,1,��,����s,1701,�˂�,31900,�΁@��,017,1534,388,,
2012,10,1,��,����s,1701,�˂�,31900,�k�C��,001,1490,343,,
2012,10,1,��,����s,1701,�˂�,31900,�@�X,002,642,457,,
2012,10,1,��,����s,1701,�݂�,32500,,,311,818,102.3,102.4
2012,10,1,��,����s,1701,�݂�,32500,���@�m,023,275,850,,
2012,10,1,��,����s,1701,����񂬂�,32600,,,144,1268,200.0,87.1
2012,10,1,��,����s,1701,����񂬂�,32600,�΁@��,017,70,1094,,
2012,10,1,��,����s,1701,����񂬂�,32600,��@��,021,66,1432,,
2012,10,1,��,����s,1701,�ɂ�,32800,,,565,693,86.4,98.0
2012,10,1,��,����s,1701,�ɂ�,32800,�x�@�R,016,275,703,,
2012,10,1,��,����s,1701,�ɂ�,32800,���@�m,039,250,704,,
2012,10,1,��,����s,1701,�Z�����[,32900,,,480,235,84.2,115.2
2012,10,1,��,����s,1701,�Z�����[,32900,���@��,020,480,235,,
2012,10,1,��,����s,1701,�A�X�p���K�X,33100,,,336,1055,82.6,109.6
2012,10,1,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,40,1124,,
2012,10,1,��,����s,1701,�A�X�p���K�X,33100,���@��,020,35,915,,
2012,10,1,��,����s,1701,�A�X�p���K�X,33100,���@��,041,30,1281,,
2012,10,1,��,����s,1701,�@�@�����A��,33101,,,226,1024,110.8,104.1
2012,10,1,��,����s,1701,�J���t�����[,33200,,,192,222,152.4,97.4
2012,10,1,��,����s,1701,�J���t�����[,33200,���@��,020,120,228,,
2012,10,1,��,����s,1701,�J���t�����[,33200,�V�@��,015,72,213,,
2012,10,1,��,����s,1701,�u���b�R���[,33300,,,2881,384,178.4,97.7
2012,10,1,��,����s,1701,�u���b�R���[,33300,�k�C��,001,1976,387,,
2012,10,1,��,����s,1701,�u���b�R���[,33300,�΁@��,017,725,355,,
2012,10,1,��,����s,1701,���^�X,33400,,,8358,147,105.2,123.5
2012,10,1,��,����s,1701,���^�X,33400,���@��,020,6324,148,,
2012,10,1,��,����s,1701,���^�X,33400,��@��,008,1930,119,,
2012,10,1,��,����s,1701,�p�Z��,33600,,,61,3409,58.7,96.5
2012,10,1,��,����s,1701,�p�Z��,33600,���@�m,023,37,3136,,
2012,10,1,��,����s,1701,�p�Z��,33600,���@��,020,21,3930,,
2012,10,1,��,����s,1701,���イ��,34100,,,16400,349,142.4,86.0
2012,10,1,��,����s,1701,���イ��,34100,�΁@��,017,7641,322,,
2012,10,1,��,����s,1701,���イ��,34100,�Q�@�n,010,4172,385,,
2012,10,1,��,����s,1701,���イ��,34100,���@��,007,3690,364,,
2012,10,1,��,����s,1701,���ڂ���,34200,,,6413,109,280.3,80.7
2012,10,1,��,����s,1701,���ڂ���,34200,�k�C��,001,6220,102,,
2012,10,1,��,����s,1701,�Ȃ�,34300,,,9004,325,130.5,107.3
2012,10,1,��,����s,1701,�Ȃ�,34300,�΁@��,017,2968,273,,
2012,10,1,��,����s,1701,�Ȃ�,34300,���@�m,039,2841,376,,
2012,10,1,��,����s,1701,�Ȃ�,34300,�R�@�`,006,800,296,,
2012,10,1,��,����s,1701,�g�}�g,34400,,,13667,424,206.7,97.7
2012,10,1,��,����s,1701,�g�}�g,34400,�΁@��,017,9677,436,,
2012,10,1,��,����s,1701,�g�}�g,34400,�k�C��,001,3472,363,,
2012,10,1,��,����s,1701,�~�j�g�}�g,34450,,,2958,946,138.3,103.1
2012,10,1,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1566,1003,,
2012,10,1,��,����s,1701,�~�j�g�}�g,34450,�k�C��,001,768,927,,
2012,10,1,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,293,951,,
2012,10,1,��,����s,1701,�s�[�}��,34500,,,5574,456,186.7,164.0
2012,10,1,��,����s,1701,�s�[�}��,34500,���@��,020,638,216,,
2012,10,1,��,����s,1701,�s�[�}��,34500,��@��,008,600,179,,
2012,10,1,��,����s,1701,�s�[�}��,34500,�k�C��,001,320,359,,
2012,10,1,��,����s,1701,�����Ƃ�,34600,,,101,1515,70.1,112.8
2012,10,1,��,����s,1701,�����Ƃ�,34600,���@�m,039,98,1533,,
2012,10,1,��,����s,1701,���₢�񂰂�,35100,,,549,876,92.6,101.6
2012,10,1,��,����s,1701,���₢�񂰂�,35100,���@��,007,282,707,,
2012,10,1,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,117,883,,
2012,10,1,��,����s,1701,���₢�񂰂�,35100,���@��,020,92,1171,,
2012,10,1,��,����s,1701,���₦��ǂ�,35200,,,35,4098,134.6,88.9
2012,10,1,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,21,3880,,
2012,10,1,��,����s,1701,���₦��ǂ�,35200,�@�X,002,14,4425,,
2012,10,1,��,����s,1701,�����܂�,35500,,,557,631,114.8,98.4
2012,10,1,��,����s,1701,�����܂�,35500,�R�@�`,006,510,630,,
2012,10,1,��,����s,1701,���񂵂�,36100,,,13150,226,252.4,82.5
2012,10,1,��,����s,1701,���񂵂�,36100,�΁@��,017,11440,238,,
2012,10,1,��,����s,1701,�΂ꂢ����,36200,,,22090,76,279.5,100.0
2012,10,1,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,22020,76,,
2012,10,1,��,����s,1701,���Ƃ���,36300,,,6108,228,163.2,103.6
2012,10,1,��,����s,1701,���Ƃ���,36300,�{�@��,045,5330,218,,
2012,10,1,��,����s,1701,��܂̂���,36500,,,6151,380,139.2,106.1
2012,10,1,��,����s,1701,��܂̂���,36500,�k�C��,001,3350,384,,
2012,10,1,��,����s,1701,��܂̂���,36500,�@�X,002,2720,368,,
2012,10,1,��,����s,1701,���܂˂�,36610,,,30470,78,128.1,89.7
2012,10,1,��,����s,1701,���܂˂�,36610,�k�C��,001,29760,78,,
2012,10,1,��,����s,1701,�@�@�����A��,36620,,,710,96,98.6,75.6
2012,10,1,��,����s,1701,�ɂ�ɂ�,36700,,,391,469,195.5,104.9
2012,10,1,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,65,1559,,
2012,10,1,��,����s,1701,�@�@�����A��,36701,,,326,252,201.2,82.6
2012,10,1,��,����s,1701,���傤��,37200,,,871,485,66.2,93.6
2012,10,1,��,����s,1701,���傤��,37200,���@�m,039,626,547,,
2012,10,1,��,����s,1701,���傤��,37200,���@�R,033,84,530,,
2012,10,1,��,����s,1701,�@�@�����A��,37201,,,161,223,119.3,99.6
2012,10,1,��,����s,1701,����������,38100,,,1537,1003,68.0,100.5
2012,10,1,��,����s,1701,����������,38100,�΁@��,017,1105,1041,,
2012,10,1,��,����s,1701,����������,38100,�x�@�R,016,432,904,,
2012,10,1,��,����s,1701,�Ȃ߂�,38300,,,1038,367,125.4,97.3
2012,10,1,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,719,417,,
2012,10,1,��,����s,1701,�Ȃ߂�,38300,���@��,020,185,274,,
2012,10,1,��,����s,1701,���̂�����,38400,,,1831,159,25.1,91.4
2012,10,1,��,����s,1701,���̂�����,38400,���@��,020,752,156,,
2012,10,1,��,����s,1701,���̂�����,38400,�V�@��,015,600,147,,
2012,10,1,��,����s,1701,���̂�����,38400,�΁@��,017,479,179,,
2012,10,1,��,����s,1701,���߂�,38500,,,5078,318,169.5,85.7
2012,10,1,��,����s,1701,���߂�,38500,���@��,020,4079,323,,
2012,10,1,��,����s,1701,���̑��̖��,39000,,,5154,1071,104.3,70.3
2012,10,1,��,����s,1701,�A����،v,39100,,,6490,636,228.8,40.4
2012,10,1,��,����s,1701,���̗A�����,39200,,,5068,732,319.3,28.5
