�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,3,1,��,����s,1701,��ؑ��v,30000,,,301461,225,185.4,71.0
2024,3,1,��,����s,1701,��ؑ��v,30000,�k�C��,001,139136,153,,
2024,3,1,��,����s,1701,��ؑ��v,30000,���@�m,023,40694,208,,
2024,3,1,��,����s,1701,��ؑ��v,30000,������,046,32528,209,,
2024,3,1,��,����s,1701,��ؑ��v,30000,�΁@��,017,21225,326,,
2024,3,1,��,����s,1701,��ؑ��v,30000,���@��,042,15292,215,,
2024,3,1,��,����s,1701,��ؑ��v,30000,��@�t,012,9436,119,,
2024,3,1,��,����s,1701,��ؑ��v,30000,���@�m,039,7383,548,,
2024,3,1,��,����s,1701,��������,30100,,,9113,115,94.9,100.0
2024,3,1,��,����s,1701,��������,30100,��@�t,012,9100,113,,
2024,3,1,��,����s,1701,����,30200,,,3894,132,91.1,101.5
2024,3,1,��,����s,1701,����,30200,�΁@��,017,3894,132,,
2024,3,1,��,����s,1701,�ɂ񂶂�,30300,,,5401,173,39.4,124.5
2024,3,1,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,3060,172,,
2024,3,1,��,����s,1701,�ɂ񂶂�,30300,������,046,1400,184,,
2024,3,1,��,����s,1701,���ڂ�,30400,,,568,341,2184.6,34.8
2024,3,1,��,����s,1701,���ڂ�,30400,�@�X,002,550,310,,
2024,3,1,��,����s,1701,�����̂�,30500,,,122,1499,78.2,93.6
2024,3,1,��,����s,1701,�����̂�,30500,������,046,26,1848,,
2024,3,1,��,����s,1701,��񂱂�,30600,,,2816,448,140.9,90.0
2024,3,1,��,����s,1701,��񂱂�,30600,�΁@��,017,2671,448,,
2024,3,1,��,����s,1701,�͂�����,31100,,,12000,117,87.6,112.5
2024,3,1,��,����s,1701,�͂�����,31100,���@��,042,9750,119,,
2024,3,1,��,����s,1701,�݂���,31300,,,900,189,265.5,62.2
2024,3,1,��,����s,1701,�݂���,31300,��@��,008,900,189,,
2024,3,1,��,����s,1701,���܂�,31500,,,2393,202,117.0,89.8
2024,3,1,��,����s,1701,���܂�,31500,��@��,008,1460,165,,
2024,3,1,��,����s,1701,���܂�,31500,�΁@��,017,933,261,,
2024,3,1,��,����s,1701,���̑��̍ؗ�,31550,,,49,519,43.0,83.2
2024,3,1,��,����s,1701,���񂰂񂳂�,31560,,,836,282,100.5,97.2
2024,3,1,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,654,282,,
2024,3,1,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,180,270,,
2024,3,1,��,����s,1701,�L���x�c,31700,,,27900,72,133.5,91.1
2024,3,1,��,����s,1701,�L���x�c,31700,���@�m,023,27850,72,,
2024,3,1,��,����s,1701,�ق���񂻂�,31800,,,3039,489,113.6,105.8
2024,3,1,��,����s,1701,�ق���񂻂�,31800,���@��,040,2241,474,,
2024,3,1,��,����s,1701,�ق���񂻂�,31800,�Á@��,022,518,532,,
2024,3,1,��,����s,1701,�˂�,31900,,,4760,433,84.8,93.9
2024,3,1,��,����s,1701,�˂�,31900,��@��,044,3510,427,,
2024,3,1,��,����s,1701,�˂�,31900,�Q�@�n,010,375,220,,
2024,3,1,��,����s,1701,�ӂ�,32300,,,40,500,90.9,105.5
2024,3,1,��,����s,1701,�ӂ�,32300,���@�m,023,28,482,,
2024,3,1,��,����s,1701,�ӂ�,32300,���@�m,039,12,540,,
2024,3,1,��,����s,1701,����,32400,,,16,1134,66.7,103.3
2024,3,1,��,����s,1701,����,32400,�ȁ@��,009,16,1134,,
2024,3,1,��,����s,1701,�݂�,32500,,,367,816,132.5,104.3
2024,3,1,��,����s,1701,�݂�,32500,���@�m,023,304,830,,
2024,3,1,��,����s,1701,����񂬂�,32600,,,35,762,13.7,99.9
2024,3,1,��,����s,1701,����񂬂�,32600,�΁@��,017,35,762,,
2024,3,1,��,����s,1701,�ɂ�,32800,,,755,733,83.9,84.4
2024,3,1,��,����s,1701,�ɂ�,32800,���@�m,039,750,709,,
2024,3,1,��,����s,1701,�Z�����[,32900,,,281,287,107.3,100.3
2024,3,1,��,����s,1701,�Z�����[,32900,���@�m,023,150,252,,
2024,3,1,��,����s,1701,�Z�����[,32900,�Á@��,022,131,327,,
2024,3,1,��,����s,1701,�A�X�p���K�X,33100,,,1340,983,439.3,68.8
2024,3,1,��,����s,1701,�A�X�p���K�X,33100,���@��,040,150,1692,,
2024,3,1,��,����s,1701,�A�X�p���K�X,33100,���@�m,039,40,1607,,
2024,3,1,��,����s,1701,�A�X�p���K�X,33100,�F�@�{,043,35,1790,,
2024,3,1,��,����s,1701,�A�X�p���K�X,33100,���@��,041,25,1728,,
2024,3,1,��,����s,1701,�A�X�p���K�X,33100,���@��,007,2,10260,,
2024,3,1,��,����s,1701,�@�@�����A��,33101,,,1088,802,1121.6,89.2
2024,3,1,��,����s,1701,�J���t�����[,33200,,,786,151,94.9,85.8
2024,3,1,��,����s,1701,�J���t�����[,33200,��@��,027,516,145,,
2024,3,1,��,����s,1701,�J���t�����[,33200,���@��,028,240,144,,
2024,3,1,��,����s,1701,�u���b�R���[,33300,,,8053,400,284.0,106.1
2024,3,1,��,����s,1701,�u���b�R���[,33300,���@��,042,4662,396,,
2024,3,1,��,����s,1701,�u���b�R���[,33300,�΁@��,017,2520,444,,
2024,3,1,��,����s,1701,���^�X,33400,,,5299,207,96.0,98.6
2024,3,1,��,����s,1701,���^�X,33400,���@��,028,3200,178,,
2024,3,1,��,����s,1701,���^�X,33400,��@��,008,1955,228,,
2024,3,1,��,����s,1701,�p�Z��,33600,,,66,1463,91.7,106.2
2024,3,1,��,����s,1701,�p�Z��,33600,�Á@��,022,58,1225,,
2024,3,1,��,����s,1701,���イ��,34100,,,4650,451,67.8,89.1
2024,3,1,��,����s,1701,���イ��,34100,���@�m,039,3000,382,,
2024,3,1,��,����s,1701,���イ��,34100,�{�@��,045,1200,648,,
2024,3,1,��,����s,1701,���ڂ���,34200,,,110,650,3.0,254.9
2024,3,1,��,����s,1701,���ڂ���,34200,���@�m,039,110,650,,
2024,3,1,��,����s,1701,�Ȃ�,34300,,,4945,474,68.5,104.6
2024,3,1,��,����s,1701,�Ȃ�,34300,���@�m,039,2213,475,,
2024,3,1,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1472,471,,
2024,3,1,��,����s,1701,�Ȃ�,34300,���@��,040,1210,478,,
2024,3,1,��,����s,1701,�g�}�g,34400,,,8638,434,92.6,106.1
2024,3,1,��,����s,1701,�g�}�g,34400,���@�m,023,5258,422,,
2024,3,1,��,����s,1701,�g�}�g,34400,�F�@�{,043,2376,442,,
2024,3,1,��,����s,1701,�~�j�g�}�g,34450,,,2705,801,43.0,99.4
2024,3,1,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1888,779,,
2024,3,1,��,����s,1701,�~�j�g�}�g,34450,�F�@�{,043,765,817,,
2024,3,1,��,����s,1701,�s�[�}��,34500,,,766,854,23.7,84.6
2024,3,1,��,����s,1701,�s�[�}��,34500,���@�m,039,621,744,,
2024,3,1,��,����s,1701,�����Ƃ�,34600,,,57,2871,87.7,103.6
2024,3,1,��,����s,1701,�����Ƃ�,34600,���@�m,039,57,2871,,
2024,3,1,��,����s,1701,���₢�񂰂�,35100,,,120,1224,90.9,75.1
2024,3,1,��,����s,1701,���₢�񂰂�,35100,���@�m,039,40,1728,,
2024,3,1,��,����s,1701,���₢�񂰂�,35100,������,046,20,1701,,
2024,3,1,��,����s,1701,���₦��ǂ�,35200,,,1290,960,75.2,95.5
2024,3,1,��,����s,1701,���₦��ǂ�,35200,������,046,684,957,,
2024,3,1,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,354,917,,
2024,3,1,��,����s,1701,������ǂ�,35300,,,54,738,53.5,79.3
2024,3,1,��,����s,1701,������ǂ�,35300,������,046,54,738,,
2024,3,1,��,����s,1701,����܂�,35400,,,360,586,133.3,99.7
2024,3,1,��,����s,1701,����܂�,35400,������,046,360,586,,
2024,3,1,��,����s,1701,���񂵂�,36100,,,10094,270,63.5,104.2
2024,3,1,��,����s,1701,���񂵂�,36100,�΁@��,017,9009,277,,
2024,3,1,��,����s,1701,�΂ꂢ����,36200,,,36530,163,353.3,152.3
2024,3,1,��,����s,1701,�΂ꂢ����,36200,������,046,29400,180,,
2024,3,1,��,����s,1701,���Ƃ���,36300,,,345,396,70.4,109.1
2024,3,1,��,����s,1701,���Ƃ���,36300,�V�@��,015,245,306,,
2024,3,1,��,����s,1701,���Ƃ���,36300,�{�@��,045,100,616,,
2024,3,1,��,����s,1701,��܂̂���,36500,,,7716,295,505.0,74.3
2024,3,1,��,����s,1701,��܂̂���,36500,�k�C��,001,7600,285,,
2024,3,1,��,����s,1701,���܂˂�,36610,,,125916,149,4225.4,72.0
2024,3,1,��,����s,1701,���܂˂�,36610,�k�C��,001,124406,148,,
2024,3,1,��,����s,1701,�@�@�����A��,36620,,,580,145,82.9,99.3
2024,3,1,��,����s,1701,�ɂ�ɂ�,36700,,,222,1064,59.4,128.3
2024,3,1,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,76,2274,,
2024,3,1,��,����s,1701,�@�@�����A��,36701,,,146,434,65.2,96.9
2024,3,1,��,����s,1701,���傤��,37200,,,315,864,53.1,173.8
2024,3,1,��,����s,1701,���傤��,37200,���@�m,039,271,783,,
2024,3,1,��,����s,1701,����������,38100,,,967,988,211.6,71.6
2024,3,1,��,����s,1701,����������,38100,�΁@��,017,655,930,,
2024,3,1,��,����s,1701,����������,38100,�x�@�R,016,139,1094,,
2024,3,1,��,����s,1701,�Ȃ߂�,38300,,,459,598,103.8,102.6
2024,3,1,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,362,576,,
2024,3,1,��,����s,1701,�Ȃ߂�,38300,���@��,020,67,689,,
2024,3,1,��,����s,1701,���̂�����,38400,,,2155,300,236.6,99.7
2024,3,1,��,����s,1701,���̂�����,38400,���@��,020,2155,300,,
2024,3,1,��,����s,1701,���߂�,38500,,,406,479,118.4,81.3
2024,3,1,��,����s,1701,���߂�,38500,���@��,020,386,465,,
2024,3,1,��,����s,1701,���̑��̖��,39000,,,1811,1969,87.3,106.0
2024,3,1,��,����s,1701,�A����،v,39100,,,2945,530,45.1,130.2
2024,3,1,��,����s,1701,���̗A�����,39200,,,1131,479,46.3,65.5
