�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,29,��,���É��s,2301,��ؑ���,30000,,,1065927,173,83.9,100.6
2013,5,29,��,���É��s,2301,��ؑ���,30000,���@�m,023,335962,114,,
2013,5,29,��,���É��s,2301,��ؑ���,30000,���@��,020,115972,197,,
2013,5,29,��,���É��s,2301,��ؑ���,30000,��@��,008,79511,98,,
2013,5,29,��,���É��s,2301,��ؑ���,30000,���@��,042,66201,101,,
2013,5,29,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,58775,234,,
2013,5,29,��,���É��s,2301,��ؑ���,30000,��@��,021,57973,177,,
2013,5,29,��,���É��s,2301,��ؑ���,30000,���@��,028,42132,61,,
2013,5,29,��,���É��s,2301,��������,30100,,,75561,69,95.9,107.8
2013,5,29,��,���É��s,2301,��������,30100,���@�m,023,65407,66,,
2013,5,29,��,���É��s,2301,����,30200,,,570,218,33.5,137.1
2013,5,29,��,���É��s,2301,����,30200,��@�t,012,420,224,,
2013,5,29,��,���É��s,2301,����,30200,���@��,018,150,203,,
2013,5,29,��,���É��s,2301,�ɂ񂶂�,30300,,,61282,113,80.6,107.6
2013,5,29,��,���É��s,2301,�ɂ񂶂�,30300,��@��,021,37330,125,,
2013,5,29,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,22890,93,,
2013,5,29,��,���É��s,2301,���ڂ�,30400,,,7007,268,69.2,92.1
2013,5,29,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,3447,333,,
2013,5,29,��,���É��s,2301,���ڂ�,30400,�{�@��,045,1928,235,,
2013,5,29,��,���É��s,2301,���ڂ�,30400,�@�X,002,1092,130,,
2013,5,29,��,���É��s,2301,�����̂�,30500,,,439,137,206.1,50.4
2013,5,29,��,���É��s,2301,�����̂�,30500,���@�m,023,381,88,,
2013,5,29,��,���É��s,2301,��񂱂�,30600,,,3389,414,137.3,105.6
2013,5,29,��,���É��s,2301,��񂱂�,30600,��@��,008,2125,279,,
2013,5,29,��,���É��s,2301,��񂱂�,30600,���@�m,023,650,343,,
2013,5,29,��,���É��s,2301,�͂�����,31100,,,40052,46,71.7,107.0
2013,5,29,��,���É��s,2301,�͂�����,31100,��@��,008,30135,39,,
2013,5,29,��,���É��s,2301,�͂�����,31100,���@��,020,9380,70,,
2013,5,29,��,���É��s,2301,���܂�,31500,,,6708,146,93.6,105.8
2013,5,29,��,���É��s,2301,���܂�,31500,��@��,021,2388,151,,
2013,5,29,��,���É��s,2301,���܂�,31500,���@�m,023,2306,111,,
2013,5,29,��,���É��s,2301,���܂�,31500,�Á@��,022,1056,204,,
2013,5,29,��,���É��s,2301,���̑��̍ؗ�,31550,,,3173,206,74.8,107.3
2013,5,29,��,���É��s,2301,���񂰂񂳂�,31560,,,4489,181,75.3,101.1
2013,5,29,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2258,166,,
2013,5,29,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1832,217,,
2013,5,29,��,���É��s,2301,�L���x�c,31700,,,93235,44,66.9,107.3
2013,5,29,��,���É��s,2301,�L���x�c,31700,���@�m,023,70605,44,,
2013,5,29,��,���É��s,2301,�L���x�c,31700,��@��,008,20810,44,,
2013,5,29,��,���É��s,2301,�ق���񂻂�,31800,,,10649,368,81.1,92.7
2013,5,29,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,7127,403,,
2013,5,29,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,1209,316,,
2013,5,29,��,���É��s,2301,�ق���񂻂�,31800,���@��,020,1028,381,,
2013,5,29,��,���É��s,2301,�˂�,31900,,,28415,368,114.9,97.4
2013,5,29,��,���É��s,2301,�˂�,31900,���@�m,023,7102,299,,
2013,5,29,��,���É��s,2301,�˂�,31900,��@��,044,3723,485,,
2013,5,29,��,���É��s,2301,�˂�,31900,���@��,031,3590,378,,
2013,5,29,��,���É��s,2301,�ӂ�,32300,,,2180,150,105.0,96.2
2013,5,29,��,���É��s,2301,�ӂ�,32300,���@�m,023,2164,148,,
2013,5,29,��,���É��s,2301,�݂�,32500,,,679,225,35.8,94.1
2013,5,29,��,���É��s,2301,�݂�,32500,���@�m,023,651,210,,
2013,5,29,��,���É��s,2301,����񂬂�,32600,,,84,340,92.3,111.5
2013,5,29,��,���É��s,2301,����񂬂�,32600,��@�t,012,40,200,,
2013,5,29,��,���É��s,2301,����񂬂�,32600,��@��,008,24,569,,
2013,5,29,��,���É��s,2301,����񂬂�,32600,���@�m,023,12,184,,
2013,5,29,��,���É��s,2301,�ɂ�,32800,,,8988,228,94.1,102.7
2013,5,29,��,���É��s,2301,�ɂ�,32800,���@�m,039,8528,223,,
2013,5,29,��,���É��s,2301,�Z�����[,32900,,,4500,235,73.1,99.6
2013,5,29,��,���É��s,2301,�Z�����[,32900,���@��,020,3560,264,,
2013,5,29,��,���É��s,2301,�Z�����[,32900,��@��,008,40,273,,
2013,5,29,��,���É��s,2301,�A�X�p���K�X,33100,,,4387,1152,75.7,104.9
2013,5,29,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,3310,1168,,
2013,5,29,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,220,1095,,
2013,5,29,��,���É��s,2301,�@�@�����A��,33101,,,102,1327,152.2,90.0
2013,5,29,��,���É��s,2301,�J���t�����[,33200,,,2338,142,90.8,106.8
2013,5,29,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1270,115,,
2013,5,29,��,���É��s,2301,�J���t�����[,33200,���@��,036,972,175,,
2013,5,29,��,���É��s,2301,�u���b�R���[,33300,,,21492,271,89.5,104.6
2013,5,29,��,���É��s,2301,�u���b�R���[,33300,���@��,031,10134,256,,
2013,5,29,��,���É��s,2301,�u���b�R���[,33300,���@��,007,3616,178,,
2013,5,29,��,���É��s,2301,�u���b�R���[,33300,���@��,020,3416,424,,
2013,5,29,��,���É��s,2301,�@�@�����A��,33301,,,326,264,45.4,87.1
2013,5,29,��,���É��s,2301,���^�X,33400,,,57212,126,97.2,101.6
2013,5,29,��,���É��s,2301,���^�X,33400,���@��,020,55010,123,,
2013,5,29,��,���É��s,2301,�p�Z��,33600,,,2066,210,236.9,32.5
2013,5,29,��,���É��s,2301,�p�Z��,33600,���@��,020,1662,114,,
2013,5,29,��,���É��s,2301,���イ��,34100,,,68023,151,82.5,103.4
2013,5,29,��,���É��s,2301,���イ��,34100,���@�m,023,27030,134,,
2013,5,29,��,���É��s,2301,���イ��,34100,���@�m,039,8919,139,,
2013,5,29,��,���É��s,2301,���イ��,34100,���@��,020,8100,211,,
2013,5,29,��,���É��s,2301,���ڂ���,34200,,,25896,131,204.1,83.4
2013,5,29,��,���É��s,2301,���ڂ���,34200,�{�@��,045,886,325,,
2013,5,29,��,���É��s,2301,���ڂ���,34200,������,046,120,226,,
2013,5,29,��,���É��s,2301,���ڂ���,34200,���@�R,033,40,436,,
2013,5,29,��,���É��s,2301,�@�@�����A��,34201,,,24820,122,232.6,97.6
2013,5,29,��,���É��s,2301,�Ȃ�,34300,,,47625,226,138.3,98.7
2013,5,29,��,���É��s,2301,�Ȃ�,34300,���@�m,023,19873,228,,
2013,5,29,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,17912,229,,
2013,5,29,��,���É��s,2301,�Ȃ�,34300,�{�@��,045,7050,219,,
2013,5,29,��,���É��s,2301,�g�}�g,34400,,,69357,183,74.8,96.8
2013,5,29,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,28710,181,,
2013,5,29,��,���É��s,2301,�g�}�g,34400,���@�m,023,18756,191,,
2013,5,29,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,12900,147,,
2013,5,29,��,���É��s,2301,�~�j�g�}�g,34450,,,13619,486,70.2,100.2
2013,5,29,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,6227,432,,
2013,5,29,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,4515,388,,
2013,5,29,��,���É��s,2301,�~�j�g�}�g,34450,�a�̎R,030,1569,1114,,
2013,5,29,��,���É��s,2301,�s�[�}��,34500,,,34663,172,107.0,101.2
2013,5,29,��,���É��s,2301,�s�[�}��,34500,��@��,008,17650,187,,
2013,5,29,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,8800,114,,
2013,5,29,��,���É��s,2301,�s�[�}��,34500,���@�m,039,4830,175,,
2013,5,29,��,���É��s,2301,�����Ƃ�,34600,,,1767,719,104.4,91.1
2013,5,29,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1713,721,,
2013,5,29,��,���É��s,2301,�X�C�g�R�[��,34700,,,14083,325,85.8,99.4
2013,5,29,��,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,11603,332,,
2013,5,29,��,���É��s,2301,���₢�񂰂�,35100,,,1442,447,67.3,90.5
2013,5,29,��,���É��s,2301,���₢�񂰂�,35100,������,046,1026,375,,
2013,5,29,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,160,694,,
2013,5,29,��,���É��s,2301,���₦��ǂ�,35200,,,2218,696,207.1,93.5
2013,5,29,��,���É��s,2301,���₦��ǂ�,35200,���@��,007,1176,623,,
2013,5,29,��,���É��s,2301,���₦��ǂ�,35200,���@��,036,747,689,,
2013,5,29,��,���É��s,2301,������ǂ�,35300,,,720,505,133.1,90.0
2013,5,29,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,404,572,,
2013,5,29,��,���É��s,2301,������ǂ�,35300,���@��,036,260,424,,
2013,5,29,��,���É��s,2301,����܂�,35400,,,2876,292,102.0,95.4
2013,5,29,��,���É��s,2301,����܂�,35400,���@��,036,1496,312,,
2013,5,29,��,���É��s,2301,����܂�,35400,��@��,008,724,353,,
2013,5,29,��,���É��s,2301,����܂�,35400,���@�m,023,576,168,,
2013,5,29,��,���É��s,2301,�����܂�,35500,,,1925,1087,87.4,99.4
2013,5,29,��,���É��s,2301,�����܂�,35500,���@�m,023,1731,1104,,
2013,5,29,��,���É��s,2301,���񂵂�,36100,,,5415,152,38.5,105.6
2013,5,29,��,���É��s,2301,���񂵂�,36100,��@��,008,2805,65,,
2013,5,29,��,���É��s,2301,���񂵂�,36100,���@��,036,1095,222,,
2013,5,29,��,���É��s,2301,���񂵂�,36100,�{�@��,045,1000,188,,
2013,5,29,��,���É��s,2301,�΂ꂢ����,36200,,,87730,101,64.2,101.0
2013,5,29,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,56830,92,,
2013,5,29,��,���É��s,2301,�΂ꂢ����,36200,�Á@��,022,24043,127,,
2013,5,29,��,���É��s,2301,���Ƃ���,36300,,,5172,242,238.3,71.8
2013,5,29,��,���É��s,2301,���Ƃ���,36300,������,046,2370,340,,
2013,5,29,��,���É��s,2301,���Ƃ���,36300,���@�m,023,182,671,,
2013,5,29,��,���É��s,2301,���Ƃ���,36300,��@�t,012,20,383,,
2013,5,29,��,���É��s,2301,��܂̂���,36500,,,14976,302,79.4,100.3
2013,5,29,��,���É��s,2301,��܂̂���,36500,�k�C��,001,13800,294,,
2013,5,29,��,���É��s,2301,���܂˂�,36610,,,147824,63,92.7,96.9
2013,5,29,��,���É��s,2301,���܂˂�,36610,���@�m,023,100680,66,,
2013,5,29,��,���É��s,2301,���܂˂�,36610,���@��,028,40714,59,,
2013,5,29,��,���É��s,2301,�@�@�����A��,36620,,,920,97,224.4,75.8
2013,5,29,��,���É��s,2301,�ɂ�ɂ�,36700,,,1798,289,236.9,61.6
2013,5,29,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,037,130,460,,
2013,5,29,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,17,4873,,
2013,5,29,��,���É��s,2301,�@�@�����A��,36701,,,1651,228,265.4,85.4
2013,5,29,��,���É��s,2301,���傤��,37200,,,4105,688,58.0,95.6
2013,5,29,��,���É��s,2301,���傤��,37200,���@�m,039,3257,725,,
2013,5,29,��,���É��s,2301,���傤��,37200,�F�@�{,043,281,552,,
2013,5,29,��,���É��s,2301,�@�@�����A��,37201,,,279,345,68.4,117.7
2013,5,29,��,���É��s,2301,����������,38100,,,5843,567,87.6,90.6
2013,5,29,��,���É��s,2301,����������,38100,���@��,036,2785,612,,
2013,5,29,��,���É��s,2301,����������,38100,�a�̎R,030,840,401,,
2013,5,29,��,���É��s,2301,����������,38100,���@��,042,556,522,,
2013,5,29,��,���É��s,2301,�@�@�����A��,38101,,,161,563,58.5,96.2
2013,5,29,��,���É��s,2301,�Ȃ߂�,38300,,,1963,313,47.6,104.7
2013,5,29,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,667,322,,
2013,5,29,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,493,287,,
2013,5,29,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,463,377,,
2013,5,29,��,���É��s,2301,���̂�����,38400,,,15658,133,122.6,76.9
2013,5,29,��,���É��s,2301,���̂�����,38400,���@��,020,15394,133,,
2013,5,29,��,���É��s,2301,���߂�,38500,,,8927,313,78.7,89.4
2013,5,29,��,���É��s,2301,���߂�,38500,���@��,020,8128,309,,
2013,5,29,��,���É��s,2301,���̑��̖��,39000,,,43415,578,68.2,105.9
2013,5,29,��,���É��s,2301,�A����،v,39100,,,39361,152,194.8,74.5
2013,5,29,��,���É��s,2301,���̗A�����,39200,,,11103,187,158.8,67.0
