�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,19,��,���É��s,2301,�ʎ�����,40000,,,396637,335,83.5,119.2
2012,7,19,��,���É��s,2301,�ʎ�����,40000,���@�m,023,72888,429,,
2012,7,19,��,���É��s,2301,���Y�ʎ�����,40001,,,308223,374,83.0,121.4
2012,7,19,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,72888,429,,
2012,7,19,��,���É��s,2301,���Y�ʎ�����,40001,�΁@��,017,46340,120,,
2012,7,19,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,34856,286,,
2012,7,19,��,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,31152,528,,
2012,7,19,��,���É��s,2301,���Y�ʎ�����,40001,�V�@��,015,29391,147,,
2012,7,19,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,24603,503,,
2012,7,19,��,���É��s,2301,���Y�ʎ�����,40001,�k�C��,001,13057,546,,
2012,7,19,��,���É��s,2301,�݂���,40100,,,26453,854,193.5,161.4
2012,7,19,��,���É��s,2301,�݂���,40100,���@�m,023,19891,885,,
2012,7,19,��,���É��s,2301,�݂���,40100,���@��,041,4202,820,,
2012,7,19,��,���É��s,2301,���̑��G����,41999,,,281,1600,108.5,99.3
2012,7,19,��,���É��s,2301,��񂲌v,42000,,,20130,540,112.7,102.9
2012,7,19,��,���É��s,2301,��񂲌v,42000,�@�X,002,20130,540,,
2012,7,19,��,���É��s,2301,�W���i�S���h,42505,,,5570,543,207.1,106.9
2012,7,19,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,5570,543,,
2012,7,19,��,���É��s,2301,����,42515,,,2440,384,53.7,90.4
2012,7,19,��,���É��s,2301,����,42515,�@�X,002,2440,384,,
2012,7,19,��,���É��s,2301,�ӂ�,42804,,,11970,569,116.9,98.6
2012,7,19,��,���É��s,2301,�ӂ�,42804,�@�X,002,11970,569,,
2012,7,19,��,���É��s,2301,���̑����,42999,,,150,690,38.5,150.3
2012,7,19,��,���É��s,2301,���{�Ȃ��v,43000,,,3761,712,86.1,95.2
2012,7,19,��,���É��s,2301,���{�Ȃ��v,43000,���@��,041,3558,705,,
2012,7,19,��,���É��s,2301,�K��,43203,,,3761,712,86.1,95.2
2012,7,19,��,���É��s,2301,�K��,43203,���@��,041,3558,705,,
2012,7,19,��,���É��s,2301,����,44100,,,50935,432,77.4,105.9
2012,7,19,��,���É��s,2301,����,44100,�R�@��,019,26280,495,,
2012,7,19,��,���É��s,2301,����,44100,���@�m,023,14016,369,,
2012,7,19,��,���É��s,2301,����,44100,�a�̎R,030,7008,365,,
2012,7,19,��,���É��s,2301,������,44700,,,5196,390,68.2,86.1
2012,7,19,��,���É��s,2301,������,44700,�R�@��,019,2592,465,,
2012,7,19,��,���É��s,2301,������,44700,�a�̎R,030,1218,107,,
2012,7,19,��,���É��s,2301,������,44700,���@��,020,1170,509,,
2012,7,19,��,���É��s,2301,�����Ƃ�,44800,,,1616,1577,96.4,93.3
2012,7,19,��,���É��s,2301,�����Ƃ�,44800,�k�C��,001,1616,1577,,
2012,7,19,��,���É��s,2301,�Ԃǂ��v,45000,,,13235,1010,119.4,90.3
2012,7,19,��,���É��s,2301,�Ԃǂ��v,45000,�R�@�`,006,5594,853,,
2012,7,19,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,2244,978,,
2012,7,19,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,1857,1440,,
2012,7,19,��,���É��s,2301,�f���E�F�A,45202,,,8920,817,134.1,93.5
2012,7,19,��,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,5594,853,,
2012,7,19,��,���É��s,2301,�f���E�F�A,45202,�R�@��,019,1560,766,,
2012,7,19,��,���É��s,2301,����,45206,,,2808,1314,99.3,92.7
2012,7,19,��,���É��s,2301,����,45206,���@��,020,1591,1350,,
2012,7,19,��,���É��s,2301,����,45206,���@�m,023,1090,1267,,
2012,7,19,��,���É��s,2301,���̑��Ԃǂ�,45299,,,1507,1582,94.0,98.7
2012,7,19,��,���É��s,2301,������,46100,,,349,2061,82.3,104.8
2012,7,19,��,���É��s,2301,������,46100,���@��,020,152,2252,,
2012,7,19,��,���É��s,2301,������,46100,�k�C��,001,80,2398,,
2012,7,19,��,���É��s,2301,������,46100,��@��,021,75,1659,,
2012,7,19,��,���É��s,2301,�������v,47000,,,37955,371,66.6,113.8
2012,7,19,��,���É��s,2301,�������v,47000,�k�C��,001,10920,382,,
2012,7,19,��,���É��s,2301,�������v,47000,���@�m,023,9141,333,,
2012,7,19,��,���É��s,2301,�������v,47000,�R�@�`,006,6749,277,,
2012,7,19,��,���É��s,2301,����������,47200,,,6562,579,74.5,106.0
2012,7,19,��,���É��s,2301,����������,47200,���@�m,023,3444,403,,
2012,7,19,��,���É��s,2301,����������,47200,�Á@��,022,2317,893,,
2012,7,19,��,���É��s,2301,�A���f�X,47213,,,2628,284,66.9,112.7
2012,7,19,��,���É��s,2301,�A���f�X,47213,�R�@�`,006,2628,284,,
2012,7,19,��,���É��s,2301,���̑�������,47299,,,28764,331,65.0,114.5
2012,7,19,��,���É��s,2301,������,48100,,,145793,135,77.8,107.1
2012,7,19,��,���É��s,2301,������,48100,�΁@��,017,46340,120,,
2012,7,19,��,���É��s,2301,������,48100,�V�@��,015,29391,147,,
2012,7,19,��,���É��s,2301,������,48100,���@�m,023,27825,107,,
2012,7,19,��,���É��s,2301,���̍��Y�ʎ�,49500,,,2521,1714,61.3,125.6
2012,7,19,��,���É��s,2301,�A���ʎ��v,50000,,,88412,197,85.1,107.1
2012,7,19,��,���É��s,2301,�o�i�i,50100,,,31809,105,51.0,77.8
2012,7,19,��,���É��s,2301,�p�C�i�b�v��,50300,,,5294,155,32.4,115.7
2012,7,19,��,���É��s,2301,������,50400,,,3002,214,72.4,99.5
2012,7,19,��,���É��s,2301,�O���v�t���c,50500,,,17816,135,680.5,91.2
2012,7,19,��,���É��s,2301,�I�����W,50600,,,9180,169,119.2,87.6
2012,7,19,��,���É��s,2301,�A�������Ƃ�,50700,,,366,715,99.5,93.3
2012,7,19,��,���É��s,2301,�A���L�E�C,50800,,,10298,555,151.4,108.2
2012,7,19,��,���É��s,2301,�A��������,50850,,,6464,128,1496.3,104.1
2012,7,19,��,���É��s,2301,���̗A���ʎ�,50900,,,4185,441,138.3,72.3
