�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,23,��,�_�ˎs,2801,��ؑ���,30000,,,276349,255,100.1,102.4
2015,7,23,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,80145,177,,
2015,7,23,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,52616,206,,
2015,7,23,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,35318,104,,
2015,7,23,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,20063,253,,
2015,7,23,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,10642,467,,
2015,7,23,��,�_�ˎs,2801,��ؑ���,30000,���@�Q,038,10270,314,,
2015,7,23,��,�_�ˎs,2801,��ؑ���,30000,�@�X,002,9790,277,,
2015,7,23,��,�_�ˎs,2801,��������,30100,,,8952,127,48.4,99.2
2015,7,23,��,�_�ˎs,2801,��������,30100,�k�C��,001,8630,121,,
2015,7,23,��,�_�ˎs,2801,����,30200,,,100,227,133.3,100.0
2015,7,23,��,�_�ˎs,2801,����,30200,�@�X,002,100,227,,
2015,7,23,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,7020,265,360.0,142.5
2015,7,23,��,�_�ˎs,2801,�ɂ񂶂�,30300,�@�X,002,7020,265,,
2015,7,23,��,�_�ˎs,2801,���ڂ�,30400,,,923,248,30.2,86.7
2015,7,23,��,�_�ˎs,2801,���ڂ�,30400,������,046,350,290,,
2015,7,23,��,�_�ˎs,2801,���ڂ�,30400,�Q�@�n,010,280,212,,
2015,7,23,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,200,136,,
2015,7,23,��,�_�ˎs,2801,��񂱂�,30600,,,449,1170,85.7,102.1
2015,7,23,��,�_�ˎs,2801,��񂱂�,30600,��@��,008,220,1156,,
2015,7,23,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,151,1239,,
2015,7,23,��,�_�ˎs,2801,�͂�����,31100,,,24915,92,95.2,115.0
2015,7,23,��,�_�ˎs,2801,�͂�����,31100,���@��,020,24915,92,,
2015,7,23,��,�_�ˎs,2801,���܂�,31500,,,3910,389,139.3,90.0
2015,7,23,��,�_�ˎs,2801,���܂�,31500,���@��,040,2590,376,,
2015,7,23,��,�_�ˎs,2801,���܂�,31500,���@��,028,1320,415,,
2015,7,23,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1242,644,66.3,127.3
2015,7,23,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1208,361,74.4,96.8
2015,7,23,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,688,324,,
2015,7,23,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,500,413,,
2015,7,23,��,�_�ˎs,2801,�L���x�c,31700,,,54470,105,116.3,102.9
2015,7,23,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,34150,96,,
2015,7,23,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,16540,120,,
2015,7,23,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2897,767,160.3,105.4
2015,7,23,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,2556,747,,
2015,7,23,��,�_�ˎs,2801,�˂�,31900,,,4502,595,100.6,111.0
2015,7,23,��,�_�ˎs,2801,�˂�,31900,���@��,031,1260,487,,
2015,7,23,��,�_�ˎs,2801,�˂�,31900,���@��,037,922,412,,
2015,7,23,��,�_�ˎs,2801,�˂�,31900,�Á@��,022,510,1080,,
2015,7,23,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,375,675,,
2015,7,23,��,�_�ˎs,2801,�˂�,31900,���@�R,033,360,776,,
2015,7,23,��,�_�ˎs,2801,�݂�,32500,,,838,556,221.1,98.6
2015,7,23,��,�_�ˎs,2801,�݂�,32500,��@��,044,434,559,,
2015,7,23,��,�_�ˎs,2801,�݂�,32500,��@��,027,174,453,,
2015,7,23,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,648,,
2015,7,23,��,�_�ˎs,2801,����񂬂�,32600,,,150,707,107.1,91.2
2015,7,23,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,75,837,,
2015,7,23,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,75,576,,
2015,7,23,��,�_�ˎs,2801,�ɂ�,32800,,,1278,752,148.1,101.5
2015,7,23,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1150,780,,
2015,7,23,��,�_�ˎs,2801,�Z�����[,32900,,,2890,210,111.6,100.0
2015,7,23,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,2840,211,,
2015,7,23,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1597,992,92.4,96.0
2015,7,23,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,498,979,,
2015,7,23,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,405,994,,
2015,7,23,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,385,948,,
2015,7,23,��,�_�ˎs,2801,�J���t�����[,33200,,,90,329,50.0,132.7
2015,7,23,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,90,329,,
2015,7,23,��,�_�ˎs,2801,�u���b�R���[,33300,,,2894,433,264.1,80.6
2015,7,23,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,2160,384,,
2015,7,23,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,704,579,,
2015,7,23,��,�_�ˎs,2801,�@�@�����A��,33301,,,30,492,75.0,100.0
2015,7,23,��,�_�ˎs,2801,���^�X,33400,,,23370,216,102.0,96.4
2015,7,23,��,�_�ˎs,2801,���^�X,33400,���@��,020,23226,212,,
2015,7,23,��,�_�ˎs,2801,�p�Z��,33600,,,139,1372,86.3,101.6
2015,7,23,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,133,1340,,
2015,7,23,��,�_�ˎs,2801,���イ��,34100,,,13978,297,127.4,102.4
2015,7,23,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,8325,282,,
2015,7,23,��,�_�ˎs,2801,���イ��,34100,���@��,007,1775,339,,
2015,7,23,��,�_�ˎs,2801,���イ��,34100,�R�@�`,006,1275,241,,
2015,7,23,��,�_�ˎs,2801,���ڂ���,34200,,,12237,222,1640.3,58.3
2015,7,23,��,�_�ˎs,2801,���ڂ���,34200,�΁@��,017,6000,206,,
2015,7,23,��,�_�ˎs,2801,���ڂ���,34200,���@��,042,5540,216,,
2015,7,23,��,�_�ˎs,2801,�Ȃ�,34300,,,7130,338,78.4,101.2
2015,7,23,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1979,385,,
2015,7,23,��,�_�ˎs,2801,�Ȃ�,34300,�{�@��,045,1150,336,,
2015,7,23,��,�_�ˎs,2801,�Ȃ�,34300,�Q�@�n,010,768,300,,
2015,7,23,��,�_�ˎs,2801,�Ȃ�,34300,���@��,028,722,300,,
2015,7,23,��,�_�ˎs,2801,�Ȃ�,34300,�R�@�`,006,628,380,,
2015,7,23,��,�_�ˎs,2801,�g�}�g,34400,,,12481,295,80.5,99.3
2015,7,23,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,3903,283,,
2015,7,23,��,�_�ˎs,2801,�g�}�g,34400,�k�C��,001,3382,341,,
2015,7,23,��,�_�ˎs,2801,�g�}�g,34400,���@��,028,1584,275,,
2015,7,23,��,�_�ˎs,2801,�g�}�g,34400,���@��,036,1436,197,,
2015,7,23,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,1645,728,111.1,88.3
2015,7,23,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,1089,690,,
2015,7,23,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,300,842,,
2015,7,23,��,�_�ˎs,2801,�s�[�}��,34500,,,3770,441,89.3,101.4
2015,7,23,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,1485,411,,
2015,7,23,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,815,444,,
2015,7,23,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,638,424,,
2015,7,23,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,209,407,,
2015,7,23,��,�_�ˎs,2801,�����Ƃ�,34600,,,923,675,115.4,90.4
2015,7,23,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,324,429,,
2015,7,23,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,212,971,,
2015,7,23,��,�_�ˎs,2801,�����Ƃ�,34600,���@�s,026,120,882,,
2015,7,23,��,�_�ˎs,2801,�����Ƃ�,34600,���@�Q,038,90,468,,
2015,7,23,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,7965,249,92.5,92.6
2015,7,23,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,020,6050,263,,
2015,7,23,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,028,1015,232,,
2015,7,23,��,�_�ˎs,2801,���₢�񂰂�,35100,,,250,843,85.0,94.9
2015,7,23,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,120,553,,
2015,7,23,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,90,936,,
2015,7,23,��,�_�ˎs,2801,���₦��ǂ�,35200,,,350,1037,114.8,72.5
2015,7,23,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,230,1381,,
2015,7,23,��,�_�ˎs,2801,�@�@�����A��,35201,,,120,378,�|,�|
2015,7,23,��,�_�ˎs,2801,�����܂�,35500,,,639,662,67.7,94.7
2015,7,23,��,�_�ˎs,2801,�����܂�,35500,��@��,021,634,665,,
2015,7,23,��,�_�ˎs,2801,���񂵂�,36100,,,4975,319,187.0,107.0
2015,7,23,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,3465,335,,
2015,7,23,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1510,282,,
2015,7,23,��,�_�ˎs,2801,�΂ꂢ����,36200,,,5470,245,106.6,81.9
2015,7,23,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,028,3000,204,,
2015,7,23,��,�_�ˎs,2801,�΂ꂢ����,36200,�@�X,002,2470,294,,
2015,7,23,��,�_�ˎs,2801,���Ƃ���,36300,,,660,447,412.5,97.0
2015,7,23,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,660,447,,
2015,7,23,��,�_�ˎs,2801,��܂̂���,36500,,,370,608,7.7,162.1
2015,7,23,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,250,497,,
2015,7,23,��,�_�ˎs,2801,��܂̂���,36500,�Q�@�n,010,120,839,,
2015,7,23,��,�_�ˎs,2801,���܂˂�,36610,,,41607,164,77.3,97.6
2015,7,23,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,41422,163,,
2015,7,23,��,�_�ˎs,2801,�@�@�����A��,36620,,,155,155,387.5,159.8
2015,7,23,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,696,551,656.6,92.4
2015,7,23,��,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,028,246,757,,
2015,7,23,��,�_�ˎs,2801,�@�@�����A��,36701,,,450,439,562.5,98.4
2015,7,23,��,�_�ˎs,2801,���傤��,37200,,,1151,648,105.5,100.9
2015,7,23,��,�_�ˎs,2801,���傤��,37200,���@�m,039,485,848,,
2015,7,23,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,440,590,,
2015,7,23,��,�_�ˎs,2801,�@�@�����A��,37201,,,226,334,102.7,88.4
2015,7,23,��,�_�ˎs,2801,����������,38100,,,2275,984,106.3,101.7
2015,7,23,��,�_�ˎs,2801,����������,38100,���@��,036,2087,951,,
2015,7,23,��,�_�ˎs,2801,�Ȃ߂�,38300,,,970,389,1077.8,125.9
2015,7,23,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,620,354,,
2015,7,23,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,350,453,,
2015,7,23,��,�_�ˎs,2801,���̂�����,38400,,,1138,328,117.3,97.0
2015,7,23,��,�_�ˎs,2801,���̂�����,38400,���@��,020,898,326,,
2015,7,23,��,�_�ˎs,2801,���̂�����,38400,�V�@��,015,240,335,,
2015,7,23,��,�_�ˎs,2801,���߂�,38500,,,1188,428,101.2,100.7
2015,7,23,��,�_�ˎs,2801,���߂�,38500,���@��,020,1185,426,,
2015,7,23,��,�_�ˎs,2801,���̑��̖��,39000,,,10650,601,94.3,106.0
2015,7,23,��,�_�ˎs,2801,�A����،v,39100,,,1557,636,81.1,179.2
2015,7,23,��,�_�ˎs,2801,���̗A�����,39200,,,576,1099,37.4,314.0
