�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,28,��,���É��s,2301,��ؑ���,30000,,,1720021,203,111.6,89.8
2014,1,28,��,���É��s,2301,��ؑ���,30000,���@�m,023,562061,185,,
2014,1,28,��,���É��s,2301,��ؑ���,30000,�k�C��,001,382815,109,,
2014,1,28,��,���É��s,2301,��ؑ���,30000,���@��,042,101200,123,,
2014,1,28,��,���É��s,2301,��ؑ���,30000,��@��,008,85360,149,,
2014,1,28,��,���É��s,2301,��ؑ���,30000,������,046,84036,234,,
2014,1,28,��,���É��s,2301,��ؑ���,30000,�Á@��,022,84021,196,,
2014,1,28,��,���É��s,2301,��ؑ���,30000,���@��,020,66169,343,,
2014,1,28,��,���É��s,2301,��������,30100,,,88486,78,80.2,94.0
2014,1,28,��,���É��s,2301,��������,30100,�Á@��,022,51438,74,,
2014,1,28,��,���É��s,2301,��������,30100,���@��,036,9100,94,,
2014,1,28,��,���É��s,2301,��������,30100,���@�m,023,7210,76,,
2014,1,28,��,���É��s,2301,����,30200,,,9018,143,149.9,92.3
2014,1,28,��,���É��s,2301,����,30200,���@�m,023,6261,123,,
2014,1,28,��,���É��s,2301,����,30200,��@�t,012,1152,213,,
2014,1,28,��,���É��s,2301,�ɂ񂶂�,30300,,,112975,116,94.7,96.7
2014,1,28,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,105847,116,,
2014,1,28,��,���É��s,2301,���ڂ�,30400,,,29533,248,62.5,111.2
2014,1,28,��,���É��s,2301,���ڂ�,30400,��@��,008,13030,198,,
2014,1,28,��,���É��s,2301,���ڂ�,30400,�k�C��,001,4831,93,,
2014,1,28,��,���É��s,2301,���ڂ�,30400,�@�X,002,4334,256,,
2014,1,28,��,���É��s,2301,�����̂�,30500,,,400,966,63.5,118.2
2014,1,28,��,���É��s,2301,�����̂�,30500,������,046,48,1571,,
2014,1,28,��,���É��s,2301,�����̂�,30500,�F�@�{,043,26,1668,,
2014,1,28,��,���É��s,2301,��񂱂�,30600,,,15676,349,126.0,98.9
2014,1,28,��,���É��s,2301,��񂱂�,30600,���@�m,023,10146,351,,
2014,1,28,��,���É��s,2301,��񂱂�,30600,��@��,008,5520,345,,
2014,1,28,��,���É��s,2301,�͂�����,31100,,,109230,67,110.9,98.5
2014,1,28,��,���É��s,2301,�͂�����,31100,���@�m,023,41218,73,,
2014,1,28,��,���É��s,2301,�͂�����,31100,��@��,008,36300,51,,
2014,1,28,��,���É��s,2301,�͂�����,31100,���@��,028,23580,81,,
2014,1,28,��,���É��s,2301,���܂�,31500,,,7856,462,103.1,103.8
2014,1,28,��,���É��s,2301,���܂�,31500,���@�m,023,3587,428,,
2014,1,28,��,���É��s,2301,���܂�,31500,��@��,021,2164,532,,
2014,1,28,��,���É��s,2301,���܂�,31500,��@��,008,795,399,,
2014,1,28,��,���É��s,2301,���̑��̍ؗ�,31550,,,5794,435,89.8,98.0
2014,1,28,��,���É��s,2301,���񂰂񂳂�,31560,,,3349,372,85.3,100.5
2014,1,28,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2103,371,,
2014,1,28,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1246,374,,
2014,1,28,��,���É��s,2301,�L���x�c,31700,,,268464,115,200.6,87.1
2014,1,28,��,���É��s,2301,�L���x�c,31700,���@�m,023,257111,115,,
2014,1,28,��,���É��s,2301,�ق���񂻂�,31800,,,14378,616,101.9,102.2
2014,1,28,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,10047,609,,
2014,1,28,��,���É��s,2301,�ق���񂻂�,31800,���@��,040,720,550,,
2014,1,28,��,���É��s,2301,�ق���񂻂�,31800,���@��,042,715,678,,
2014,1,28,��,���É��s,2301,�˂�,31900,,,47268,321,100.7,95.3
2014,1,28,��,���É��s,2301,�˂�,31900,���@�m,023,8963,313,,
2014,1,28,��,���É��s,2301,�˂�,31900,�Á@��,022,8741,416,,
2014,1,28,��,���É��s,2301,�˂�,31900,��@��,044,7137,366,,
2014,1,28,��,���É��s,2301,�ӂ�,32300,,,2042,253,78.3,94.8
2014,1,28,��,���É��s,2301,�ӂ�,32300,���@�m,023,1690,267,,
2014,1,28,��,���É��s,2301,����,32400,,,198,647,110.0,89.5
2014,1,28,��,���É��s,2301,����,32400,�H�@�c,005,110,683,,
2014,1,28,��,���É��s,2301,����,32400,�@�X,002,80,579,,
2014,1,28,��,���É��s,2301,�݂�,32500,,,2296,758,125.1,100.9
2014,1,28,��,���É��s,2301,�݂�,32500,���@�m,023,2215,759,,
2014,1,28,��,���É��s,2301,����񂬂�,32600,,,2057,729,122.9,101.1
2014,1,28,��,���É��s,2301,����񂬂�,32600,���@�m,023,1298,742,,
2014,1,28,��,���É��s,2301,����񂬂�,32600,���@�m,039,451,698,,
2014,1,28,��,���É��s,2301,�ɂ�,32800,,,9497,820,96.3,107.6
2014,1,28,��,���É��s,2301,�ɂ�,32800,���@�m,039,9379,820,,
2014,1,28,��,���É��s,2301,�Z�����[,32900,,,6982,265,135.7,100.0
2014,1,28,��,���É��s,2301,�Z�����[,32900,�Á@��,022,3892,298,,
2014,1,28,��,���É��s,2301,�Z�����[,32900,���@�m,023,1830,291,,
2014,1,28,��,���É��s,2301,�A�X�p���K�X,33100,,,1356,996,68.2,107.1
2014,1,28,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,171,1970,,
2014,1,28,��,���É��s,2301,�A�X�p���K�X,33100,�H�@�c,005,50,2022,,
2014,1,28,��,���É��s,2301,�A�X�p���K�X,33100,��@��,003,6,1134,,
2014,1,28,��,���É��s,2301,�@�@�����A��,33101,,,1129,802,62.4,99.1
2014,1,28,��,���É��s,2301,�J���t�����[,33200,,,4470,220,169.4,96.9
2014,1,28,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2924,210,,
2014,1,28,��,���É��s,2301,�J���t�����[,33200,���@��,036,1416,231,,
2014,1,28,��,���É��s,2301,�u���b�R���[,33300,,,25974,364,100.2,98.1
2014,1,28,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,14672,319,,
2014,1,28,��,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,3725,426,,
2014,1,28,��,���É��s,2301,�u���b�R���[,33300,���@��,031,3282,423,,
2014,1,28,��,���É��s,2301,�@�@�����A��,33301,,,710,352,60.6,97.2
2014,1,28,��,���É��s,2301,���^�X,33400,,,66549,281,103.2,98.6
2014,1,28,��,���É��s,2301,���^�X,33400,�F�@�{,043,20580,219,,
2014,1,28,��,���É��s,2301,���^�X,33400,���@��,028,17950,333,,
2014,1,28,��,���É��s,2301,���^�X,33400,���@�m,023,14307,326,,
2014,1,28,��,���É��s,2301,�p�Z��,33600,,,654,764,101.2,103.9
2014,1,28,��,���É��s,2301,�p�Z��,33600,���@�m,023,343,659,,
2014,1,28,��,���É��s,2301,�p�Z��,33600,�Á@��,022,307,847,,
2014,1,28,��,���É��s,2301,���イ��,34100,,,68304,339,93.2,99.4
2014,1,28,��,���É��s,2301,���イ��,34100,���@�m,023,38857,325,,
2014,1,28,��,���É��s,2301,���イ��,34100,���@�m,039,11343,345,,
2014,1,28,��,���É��s,2301,���イ��,34100,�{�@��,045,10459,411,,
2014,1,28,��,���É��s,2301,���ڂ���,34200,,,40754,108,85.0,79.4
2014,1,28,��,���É��s,2301,���ڂ���,34200,�{�@��,045,594,454,,
2014,1,28,��,���É��s,2301,���ڂ���,34200,�k�C��,001,220,254,,
2014,1,28,��,���É��s,2301,���ڂ���,34200,���@�m,039,20,525,,
2014,1,28,��,���É��s,2301,�@�@�����A��,34201,,,39920,102,96.3,94.4
2014,1,28,��,���É��s,2301,�Ȃ�,34300,,,10401,348,35.8,101.8
2014,1,28,��,���É��s,2301,�Ȃ�,34300,���@�m,023,7205,338,,
2014,1,28,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,1896,328,,
2014,1,28,��,���É��s,2301,�g�}�g,34400,,,34717,329,79.5,99.1
2014,1,28,��,���É��s,2301,�g�}�g,34400,���@�m,023,12677,334,,
2014,1,28,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,10141,310,,
2014,1,28,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,8124,321,,
2014,1,28,��,���É��s,2301,�~�j�g�}�g,34450,,,12925,633,75.2,103.1
2014,1,28,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,8034,515,,
2014,1,28,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,2879,736,,
2014,1,28,��,���É��s,2301,�s�[�}��,34500,,,17981,668,75.6,102.3
2014,1,28,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,6731,709,,
2014,1,28,��,���É��s,2301,�s�[�}��,34500,������,046,6114,625,,
2014,1,28,��,���É��s,2301,�s�[�}��,34500,���@�m,039,2976,696,,
2014,1,28,��,���É��s,2301,�����Ƃ�,34600,,,1184,1940,121.2,98.9
2014,1,28,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1176,1944,,
2014,1,28,��,���É��s,2301,���₢�񂰂�,35100,,,3104,768,139.6,79.6
2014,1,28,��,���É��s,2301,���₢�񂰂�,35100,������,046,388,1097,,
2014,1,28,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,290,1105,,
2014,1,28,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,166,1384,,
2014,1,28,��,���É��s,2301,���₦��ǂ�,35200,,,5302,940,89.7,105.6
2014,1,28,��,���É��s,2301,���₦��ǂ�,35200,������,046,1848,858,,
2014,1,28,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1721,1044,,
2014,1,28,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,1001,1152,,
2014,1,28,��,���É��s,2301,�@�@�����A��,35201,,,528,387,106.5,93.5
2014,1,28,��,���É��s,2301,������ǂ�,35300,,,358,947,81.7,93.3
2014,1,28,��,���É��s,2301,������ǂ�,35300,������,046,202,830,,
2014,1,28,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,156,1100,,
2014,1,28,��,���É��s,2301,����܂�,35400,,,470,724,129.8,92.8
2014,1,28,��,���É��s,2301,����܂�,35400,������,046,470,724,,
2014,1,28,��,���É��s,2301,�����܂�,35500,,,12,2363,200.0,100.0
2014,1,28,��,���É��s,2301,�����܂�,35500,�Á@��,022,12,2363,,
2014,1,28,��,���É��s,2301,���񂵂�,36100,,,41580,181,76.0,110.4
2014,1,28,��,���É��s,2301,���񂵂�,36100,��@��,008,19160,131,,
2014,1,28,��,���É��s,2301,���񂵂�,36100,���@��,036,8155,265,,
2014,1,28,��,���É��s,2301,���񂵂�,36100,��@�t,012,5605,141,,
2014,1,28,��,���É��s,2301,�΂ꂢ����,36200,,,260322,98,131.2,88.3
2014,1,28,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,130388,78,,
2014,1,28,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,86250,105,,
2014,1,28,��,���É��s,2301,���Ƃ���,36300,,,11084,320,74.1,111.1
2014,1,28,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,5300,407,,
2014,1,28,��,���É��s,2301,���Ƃ���,36300,������,046,1283,304,,
2014,1,28,��,���É��s,2301,���Ƃ���,36300,��@��,021,1025,212,,
2014,1,28,��,���É��s,2301,��܂̂���,36500,,,14973,343,85.2,105.5
2014,1,28,��,���É��s,2301,��܂̂���,36500,�@�X,002,10217,332,,
2014,1,28,��,���É��s,2301,��܂̂���,36500,�k�C��,001,3700,330,,
2014,1,28,��,���É��s,2301,���܂˂�,36610,,,258085,127,159.1,79.4
2014,1,28,��,���É��s,2301,���܂˂�,36610,�k�C��,001,242994,120,,
2014,1,28,��,���É��s,2301,�@�@�����A��,36620,,,4447,102,88.5,102.0
2014,1,28,��,���É��s,2301,�ɂ�ɂ�,36700,,,2181,509,33.8,59.5
2014,1,28,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1187,747,,
2014,1,28,��,���É��s,2301,�ɂ�ɂ�,36700,�{�@��,045,8,984,,
2014,1,28,��,���É��s,2301,�@�@�����A��,36701,,,986,218,97.0,92.8
2014,1,28,��,���É��s,2301,���傤��,37200,,,4867,553,196.3,99.1
2014,1,28,��,���É��s,2301,���傤��,37200,���@�m,039,3261,566,,
2014,1,28,��,���É��s,2301,���傤��,37200,�F�@�{,043,900,546,,
2014,1,28,��,���É��s,2301,�@�@�����A��,37201,,,358,399,112.6,100.0
2014,1,28,��,���É��s,2301,����������,38100,,,11168,904,124.0,101.2
2014,1,28,��,���É��s,2301,����������,38100,���@��,036,4030,948,,
2014,1,28,��,���É��s,2301,����������,38100,��@��,021,1328,992,,
2014,1,28,��,���É��s,2301,����������,38100,���@�m,023,1103,845,,
2014,1,28,��,���É��s,2301,�@�@�����A��,38101,,,909,488,185.5,102.7
2014,1,28,��,���É��s,2301,�Ȃ߂�,38300,,,3559,447,204.8,91.0
2014,1,28,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,2130,426,,
2014,1,28,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,922,511,,
2014,1,28,��,���É��s,2301,���̂�����,38400,,,41478,270,112.5,100.4
2014,1,28,��,���É��s,2301,���̂�����,38400,���@��,020,41418,270,,
2014,1,28,��,���É��s,2301,���߂�,38500,,,15842,485,135.9,101.3
2014,1,28,��,���É��s,2301,���߂�,38500,���@��,020,15129,480,,
2014,1,28,��,���É��s,2301,���̑��̖��,39000,,,24882,718,45.1,206.9
2014,1,28,��,���É��s,2301,�A����،v,39100,,,62399,183,94.6,102.2
2014,1,28,��,���É��s,2301,���̗A�����,39200,,,13413,354,94.6,121.6
