�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,23,��,���s,0401,��ؑ���,30000,,,649420,250,116.6,100.0
2015,3,23,��,���s,0401,��ؑ���,30000,��@�t,012,111230,101,,
2015,3,23,��,���s,0401,��ؑ���,30000,���@�m,023,77275,131,,
2015,3,23,��,���s,0401,��ؑ���,30000,�{�@��,004,75599,427,,
2015,3,23,��,���s,0401,��ؑ���,30000,��@��,008,74794,224,,
2015,3,23,��,���s,0401,��ؑ���,30000,�k�C��,001,54618,132,,
2015,3,23,��,���s,0401,��ؑ���,30000,���@�m,039,38866,415,,
2015,3,23,��,���s,0401,��ؑ���,30000,�_�ސ�,014,38794,81,,
2015,3,23,��,���s,0401,��������,30100,,,84162,84,100.1,97.7
2015,3,23,��,���s,0401,��������,30100,��@�t,012,53770,93,,
2015,3,23,��,���s,0401,��������,30100,�_�ސ�,014,30254,65,,
2015,3,23,��,���s,0401,����,30200,,,3562,220,58.9,112.8
2015,3,23,��,���s,0401,����,30200,��@�t,012,1877,171,,
2015,3,23,��,���s,0401,����,30200,��@��,011,1525,276,,
2015,3,23,��,���s,0401,�ɂ񂶂�,30300,,,51653,125,120.8,107.8
2015,3,23,��,���s,0401,�ɂ񂶂�,30300,���@��,036,20020,161,,
2015,3,23,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,14180,108,,
2015,3,23,��,���s,0401,�ɂ񂶂�,30300,��@��,008,11310,95,,
2015,3,23,��,���s,0401,���ڂ�,30400,,,10285,106,119.5,80.3
2015,3,23,��,���s,0401,���ڂ�,30400,�@�X,002,9833,103,,
2015,3,23,��,���s,0401,�����̂�,30500,,,706,970,174.8,96.7
2015,3,23,��,���s,0401,�����̂�,30500,���@��,040,152,1377,,
2015,3,23,��,���s,0401,�����̂�,30500,�F�@�{,043,24,1476,,
2015,3,23,��,���s,0401,��񂱂�,30600,,,2142,546,60.5,91.6
2015,3,23,��,���s,0401,��񂱂�,30600,��@��,008,2142,546,,
2015,3,23,��,���s,0401,�͂�����,31100,,,15796,89,57.2,96.7
2015,3,23,��,���s,0401,�͂�����,31100,��@��,008,11969,96,,
2015,3,23,��,���s,0401,�͂�����,31100,�{�@��,004,3827,68,,
2015,3,23,��,���s,0401,���܂�,31500,,,4499,391,118.6,92.9
2015,3,23,��,���s,0401,���܂�,31500,�{�@��,004,3723,367,,
2015,3,23,��,���s,0401,���̑��̍ؗ�,31550,,,4350,514,143.0,94.8
2015,3,23,��,���s,0401,���񂰂񂳂�,31560,,,4748,171,231.4,52.9
2015,3,23,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,3740,115,,
2015,3,23,��,���s,0401,���񂰂񂳂�,31560,��@��,008,1002,375,,
2015,3,23,��,���s,0401,�L���x�c,31700,,,117467,86,128.9,90.5
2015,3,23,��,���s,0401,�L���x�c,31700,���@�m,023,72427,84,,
2015,3,23,��,���s,0401,�L���x�c,31700,��@�t,012,36240,80,,
2015,3,23,��,���s,0401,�ق���񂻂�,31800,,,11434,520,156.4,97.2
2015,3,23,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,10370,505,,
2015,3,23,��,���s,0401,�˂�,31900,,,19529,319,123.9,99.4
2015,3,23,��,���s,0401,�˂�,31900,�{�@��,004,8795,391,,
2015,3,23,��,���s,0401,�˂�,31900,��@��,011,7295,276,,
2015,3,23,��,���s,0401,�ӂ�,32300,,,520,361,110.2,101.7
2015,3,23,��,���s,0401,�ӂ�,32300,���@�m,023,520,361,,
2015,3,23,��,���s,0401,����,32400,,,970,493,122.5,97.6
2015,3,23,��,���s,0401,����,32400,�{�@��,004,580,419,,
2015,3,23,��,���s,0401,����,32400,�H�@�c,005,350,576,,
2015,3,23,��,���s,0401,�݂�,32500,,,898,619,94.2,113.8
2015,3,23,��,���s,0401,�݂�,32500,�{�@��,004,406,804,,
2015,3,23,��,���s,0401,�݂�,32500,��@��,008,400,413,,
2015,3,23,��,���s,0401,����񂬂�,32600,,,1636,487,94.7,98.6
2015,3,23,��,���s,0401,����񂬂�,32600,�{�@��,004,1627,487,,
2015,3,23,��,���s,0401,�ɂ�,32800,,,5581,510,140.4,95.0
2015,3,23,��,���s,0401,�ɂ�,32800,���@��,007,2200,473,,
2015,3,23,��,���s,0401,�ɂ�,32800,�ȁ@��,009,2064,526,,
2015,3,23,��,���s,0401,�ɂ�,32800,���@�m,039,820,579,,
2015,3,23,��,���s,0401,�Z�����[,32900,,,4751,365,114.3,101.1
2015,3,23,��,���s,0401,�Z�����[,32900,���@��,037,2375,368,,
2015,3,23,��,���s,0401,�Z�����[,32900,�Á@��,022,1010,334,,
2015,3,23,��,���s,0401,�Z�����[,32900,���@�m,023,915,378,,
2015,3,23,��,���s,0401,�A�X�p���K�X,33100,,,3047,992,100.3,104.5
2015,3,23,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,1151,1115,,
2015,3,23,��,���s,0401,�A�X�p���K�X,33100,�F�@�{,043,90,1433,,
2015,3,23,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,84,1590,,
2015,3,23,��,���s,0401,�A�X�p���K�X,33100,��@��,003,20,1404,,
2015,3,23,��,���s,0401,�A�X�p���K�X,33100,�{�@��,004,13,2496,,
2015,3,23,��,���s,0401,�@�@�����A��,33101,,,1674,826,72.2,98.2
2015,3,23,��,���s,0401,�J���t�����[,33200,,,420,268,83.3,97.5
2015,3,23,��,���s,0401,�J���t�����[,33200,��@��,011,396,266,,
2015,3,23,��,���s,0401,�u���b�R���[,33300,,,8079,516,53.8,82.3
2015,3,23,��,���s,0401,�u���b�R���[,33300,���@��,037,4290,524,,
2015,3,23,��,���s,0401,�u���b�R���[,33300,���@�m,023,1695,359,,
2015,3,23,��,���s,0401,�u���b�R���[,33300,�F�@�{,043,1086,623,,
2015,3,23,��,���s,0401,�@�@�����A��,33301,,,310,417,51.7,113.0
2015,3,23,��,���s,0401,���^�X,33400,,,45466,233,152.2,89.6
2015,3,23,��,���s,0401,���^�X,33400,��@��,008,28457,214,,
2015,3,23,��,���s,0401,���^�X,33400,���@��,037,10820,235,,
2015,3,23,��,���s,0401,�p�Z��,33600,,,446,741,127.8,79.9
2015,3,23,��,���s,0401,�p�Z��,33600,��@��,008,203,509,,
2015,3,23,��,���s,0401,�p�Z��,33600,��@�t,012,125,713,,
2015,3,23,��,���s,0401,�p�Z��,33600,�{�@��,004,105,1063,,
2015,3,23,��,���s,0401,���イ��,34100,,,43623,372,214.2,91.9
2015,3,23,��,���s,0401,���イ��,34100,�{�@��,004,16030,392,,
2015,3,23,��,���s,0401,���イ��,34100,���@�m,039,10610,309,,
2015,3,23,��,���s,0401,���イ��,34100,�{�@��,045,9261,387,,
2015,3,23,��,���s,0401,���ڂ���,34200,,,8430,159,65.8,84.6
2015,3,23,��,���s,0401,���ڂ���,34200,�{�@��,045,58,875,,
2015,3,23,��,���s,0401,���ڂ���,34200,��@�t,012,32,830,,
2015,3,23,��,���s,0401,�@�@�����A��,34201,,,8340,152,65.6,82.2
2015,3,23,��,���s,0401,�Ȃ�,34300,,,23391,369,243.4,85.6
2015,3,23,��,���s,0401,�Ȃ�,34300,���@�m,039,22696,368,,
2015,3,23,��,���s,0401,�g�}�g,34400,,,27166,498,144.9,98.0
2015,3,23,��,���s,0401,�g�}�g,34400,�ȁ@��,009,14673,499,,
2015,3,23,��,���s,0401,�g�}�g,34400,�F�@�{,043,6537,508,,
2015,3,23,��,���s,0401,�g�}�g,34400,�{�@��,004,5295,462,,
2015,3,23,��,���s,0401,�~�j�g�}�g,34450,,,7654,800,179.4,86.0
2015,3,23,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,6798,763,,
2015,3,23,��,���s,0401,�s�[�}��,34500,,,7396,695,115.4,95.9
2015,3,23,��,���s,0401,�s�[�}��,34500,���@�m,039,3076,687,,
2015,3,23,��,���s,0401,�s�[�}��,34500,��@��,008,1240,722,,
2015,3,23,��,���s,0401,�s�[�}��,34500,�{�@��,045,760,877,,
2015,3,23,��,���s,0401,�s�[�}��,34500,�{�@��,004,415,803,,
2015,3,23,��,���s,0401,�s�[�}��,34500,�F�@�{,043,80,649,,
2015,3,23,��,���s,0401,�����Ƃ�,34600,,,139,2534,60.4,98.9
2015,3,23,��,���s,0401,�����Ƃ�,34600,���@�m,039,139,2534,,
2015,3,23,��,���s,0401,���₢�񂰂�,35100,,,799,1184,119.6,94.0
2015,3,23,��,���s,0401,���₢�񂰂�,35100,������,046,475,1272,,
2015,3,23,��,���s,0401,���₢�񂰂�,35100,���@��,047,94,1642,,
2015,3,23,��,���s,0401,���₢�񂰂�,35100,���@�m,039,30,1710,,
2015,3,23,��,���s,0401,���₦��ǂ�,35200,,,1384,1350,108.0,96.8
2015,3,23,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,879,1169,,
2015,3,23,��,���s,0401,���₦��ǂ�,35200,������,046,380,1595,,
2015,3,23,��,���s,0401,������ǂ�,35300,,,114,1327,121.3,119.3
2015,3,23,��,���s,0401,������ǂ�,35300,������,046,114,1327,,
2015,3,23,��,���s,0401,����܂�,35400,,,178,827,80.9,105.4
2015,3,23,��,���s,0401,����܂�,35400,������,046,178,827,,
2015,3,23,��,���s,0401,���񂵂�,36100,,,16950,194,118.1,102.6
2015,3,23,��,���s,0401,���񂵂�,36100,��@��,008,12060,179,,
2015,3,23,��,���s,0401,���񂵂�,36100,��@�t,012,4655,219,,
2015,3,23,��,���s,0401,�΂ꂢ����,36200,,,29640,124,131.2,103.3
2015,3,23,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,26820,108,,
2015,3,23,��,���s,0401,���Ƃ���,36300,,,2940,220,110.0,98.7
2015,3,23,��,���s,0401,���Ƃ���,36300,�V�@��,015,2645,195,,
2015,3,23,��,���s,0401,��܂̂���,36500,,,12266,315,141.9,97.8
2015,3,23,��,���s,0401,��܂̂���,36500,�k�C��,001,7370,305,,
2015,3,23,��,���s,0401,��܂̂���,36500,�@�X,002,4450,331,,
2015,3,23,��,���s,0401,���܂˂�,36610,,,28215,110,65.7,93.2
2015,3,23,��,���s,0401,���܂˂�,36610,�k�C��,001,20365,96,,
2015,3,23,��,���s,0401,���܂˂�,36610,���@��,041,4430,149,,
2015,3,23,��,���s,0401,�@�@�����A��,36620,,,1650,103,85.1,92.8
2015,3,23,��,���s,0401,�ɂ�ɂ�,36700,,,823,1209,83.3,133.9
2015,3,23,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,392,2226,,
2015,3,23,��,���s,0401,�@�@�����A��,36701,,,431,284,62.9,104.8
2015,3,23,��,���s,0401,���傤��,37200,,,1349,710,57.9,93.9
2015,3,23,��,���s,0401,���傤��,37200,���@�m,039,976,826,,
2015,3,23,��,���s,0401,���傤��,37200,���@�m,023,1,3456,,
2015,3,23,��,���s,0401,�@�@�����A��,37201,,,372,399,102.2,101.0
2015,3,23,��,���s,0401,����������,38100,,,3691,929,186.9,93.0
2015,3,23,��,���s,0401,����������,38100,�{�@��,004,2641,967,,
2015,3,23,��,���s,0401,����������,38100,��@��,003,599,771,,
2015,3,23,��,���s,0401,�Ȃ߂�,38300,,,1718,404,100.1,96.0
2015,3,23,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,930,400,,
2015,3,23,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,525,445,,
2015,3,23,��,���s,0401,���̂�����,38400,,,3134,190,48.9,97.4
2015,3,23,��,���s,0401,���̂�����,38400,�{�@��,004,2052,207,,
2015,3,23,��,���s,0401,���̂�����,38400,�V�@��,015,648,174,,
2015,3,23,��,���s,0401,���߂�,38500,,,5494,498,140.3,101.4
2015,3,23,��,���s,0401,���߂�,38500,�{�@��,004,2743,538,,
2015,3,23,��,���s,0401,���߂�,38500,�V�@��,015,867,422,,
2015,3,23,��,���s,0401,���߂�,38500,�R�@�`,006,826,283,,
2015,3,23,��,���s,0401,���̑��̖��,39000,,,20784,642,124.3,81.8
2015,3,23,��,���s,0401,�A����،v,39100,,,18830,322,74.8,96.7
2015,3,23,��,���s,0401,���̗A�����,39200,,,6053,471,92.6,92.7
