�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,20,�y,���É��s,2301,�ʎ�����,40000,,,338125,335,99.6,100.3
2013,4,20,�y,���É��s,2301,�ʎ�����,40000,�F�@�{,043,67917,378,,
2013,4,20,�y,���É��s,2301,���Y�ʎ�����,40001,,,195141,430,77.3,112.9
2013,4,20,�y,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,67917,378,,
2013,4,20,�y,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,59156,254,,
2013,4,20,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,26925,758,,
2013,4,20,�y,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,14549,284,,
2013,4,20,�y,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,8161,335,,
2013,4,20,�y,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,4180,354,,
2013,4,20,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,041,3625,558,,
2013,4,20,�y,���É��s,2301,�݂���,40100,,,416,502,228.6,31.2
2013,4,20,�y,���É��s,2301,�݂���,40100,�Á@��,022,300,185,,
2013,4,20,�y,���É��s,2301,�݂���,40100,�{�@��,045,116,1322,,
2013,4,20,�y,���É��s,2301,�ÂȂ݂���,41253,,,18370,108,50.7,92.3
2013,4,20,�y,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,8600,120,,
2013,4,20,�y,���É��s,2301,�ÂȂ݂���,41253,�O�@�d,024,4760,129,,
2013,4,20,�y,���É��s,2301,�ÂȂ݂���,41253,���@�m,023,4310,61,,
2013,4,20,�y,���É��s,2301,���悩��,41301,,,30,21,100.0,65.6
2013,4,20,�y,���É��s,2301,���悩��,41301,���@�Q,038,30,21,,
2013,4,20,�y,���É��s,2301,�͂�����,41321,,,1600,166,129.0,202.4
2013,4,20,�y,���É��s,2301,�͂�����,41321,�a�̎R,030,1600,166,,
2013,4,20,�y,���É��s,2301,���̑��G����,41999,,,25223,335,44.8,113.6
2013,4,20,�y,���É��s,2301,��񂲌v,42000,,,59556,255,95.0,101.6
2013,4,20,�y,���É��s,2301,��񂲌v,42000,�@�X,002,59156,254,,
2013,4,20,�y,���É��s,2301,�W���i�S���h,42505,,,2730,315,70.4,106.4
2013,4,20,�y,���É��s,2301,�W���i�S���h,42505,�@�X,002,2730,315,,
2013,4,20,�y,���É��s,2301,����,42515,,,6410,225,73.5,101.8
2013,4,20,�y,���É��s,2301,����,42515,�@�X,002,6410,225,,
2013,4,20,�y,���É��s,2301,�ӂ�,42804,,,50126,255,103.9,100.8
2013,4,20,�y,���É��s,2301,�ӂ�,42804,�@�X,002,49726,255,,
2013,4,20,�y,���É��s,2301,���̑����,42999,,,290,238,15.7,101.3
2013,4,20,�y,���É��s,2301,�т�,43900,,,491,1702,118.9,103.7
2013,4,20,�y,���É��s,2301,�т�,43900,���@��,042,428,1759,,
2013,4,20,�y,���É��s,2301,�����Ƃ�,44800,,,98,6980,142.0,80.6
2013,4,20,�y,���É��s,2301,�����Ƃ�,44800,���@��,020,56,7633,,
2013,4,20,�y,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,42,6110,,
2013,4,20,�y,���É��s,2301,�Ԃǂ��v,45000,,,67,3409,93.1,93.5
2013,4,20,�y,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,67,3409,,
2013,4,20,�y,���É��s,2301,�f���E�F�A,45202,,,28,4013,70.0,96.4
2013,4,20,�y,���É��s,2301,�f���E�F�A,45202,�R�@��,019,28,4013,,
2013,4,20,�y,���É��s,2301,���̑��Ԃǂ�,45299,,,39,2975,121.9,99.1
2013,4,20,�y,���É��s,2301,������,46100,,,36140,921,99.5,100.3
2013,4,20,�y,���É��s,2301,������,46100,���@�m,023,22344,882,,
2013,4,20,�y,���É��s,2301,������,46100,�F�@�{,043,7345,1000,,
2013,4,20,�y,���É��s,2301,�������v,47000,,,13386,694,138.5,96.9
2013,4,20,�y,���É��s,2301,�������v,47000,�F�@�{,043,10314,556,,
2013,4,20,�y,���É��s,2301,�������v,47000,�Á@��,022,2330,1283,,
2013,4,20,�y,���É��s,2301,����������,47200,,,2996,1169,132.0,97.7
2013,4,20,�y,���É��s,2301,����������,47200,�Á@��,022,2330,1283,,
2013,4,20,�y,���É��s,2301,����������,47200,���@�m,039,666,770,,
2013,4,20,�y,���É��s,2301,�A���f�X,47213,,,4340,545,330.0,93.2
2013,4,20,�y,���É��s,2301,�A���f�X,47213,�F�@�{,043,4340,545,,
2013,4,20,�y,���É��s,2301,���̑�������,47299,,,6050,566,99.5,100.2
2013,4,20,�y,���É��s,2301,������,48100,,,38494,273,95.4,86.7
2013,4,20,�y,���É��s,2301,������,48100,�F�@�{,043,37981,271,,
2013,4,20,�y,���É��s,2301,�L�E�C�t���c,49300,,,79,393,1.1,118.0
2013,4,20,�y,���É��s,2301,�L�E�C�t���c,49300,�_�ސ�,014,79,393,,
2013,4,20,�y,���É��s,2301,���̍��Y�ʎ�,49500,,,1191,2555,125.8,119.8
2013,4,20,�y,���É��s,2301,�A���ʎ��v,50000,,,142984,205,164.3,104.1
2013,4,20,�y,���É��s,2301,�o�i�i,50100,,,71679,188,168.4,104.4
2013,4,20,�y,���É��s,2301,�p�C�i�b�v��,50300,,,17702,155,147.4,98.1
2013,4,20,�y,���É��s,2301,������,50400,,,4913,245,134.6,110.9
2013,4,20,�y,���É��s,2301,�O���v�t���c,50500,,,7408,175,127.1,123.2
2013,4,20,�y,���É��s,2301,�I�����W,50600,,,14749,202,175.2,121.7
2013,4,20,�y,���É��s,2301,�A���L�E�C,50800,,,8161,511,235.2,84.7
2013,4,20,�y,���É��s,2301,�A��������,50850,,,14670,101,180.8,91.8
2013,4,20,�y,���É��s,2301,���̗A���ʎ�,50900,,,3703,534,123.9,98.7
