�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,3,��,�D�y�s,5101,��ؑ���,30000,,,717038,152,102.2,100.7
2012,12,3,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,410592,93,,
2012,12,3,��,�D�y�s,5101,��ؑ���,30000,��@��,008,103853,137,,
2012,12,3,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,55375,110,,
2012,12,3,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,36623,340,,
2012,12,3,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,24525,115,,
2012,12,3,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,23242,517,,
2012,12,3,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,20092,86,,
2012,12,3,��,�D�y�s,5101,��������,30100,,,60296,78,126.9,86.7
2012,12,3,��,�D�y�s,5101,��������,30100,�_�ސ�,014,20086,86,,
2012,12,3,��,�D�y�s,5101,��������,30100,�k�C��,001,16452,62,,
2012,12,3,��,�D�y�s,5101,��������,30100,��@�t,012,14320,88,,
2012,12,3,��,�D�y�s,5101,����,30200,,,5735,109,141.9,96.5
2012,12,3,��,�D�y�s,5101,����,30200,��@�t,012,3756,115,,
2012,12,3,��,�D�y�s,5101,����,30200,��@��,011,975,113,,
2012,12,3,��,�D�y�s,5101,�ɂ񂶂�,30300,,,34457,106,147.1,117.8
2012,12,3,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,14197,87,,
2012,12,3,��,�D�y�s,5101,�ɂ񂶂�,30300,���@�m,023,12350,115,,
2012,12,3,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,5630,129,,
2012,12,3,��,�D�y�s,5101,���ڂ�,30400,,,17386,134,52.7,108.9
2012,12,3,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,17386,134,,
2012,12,3,��,�D�y�s,5101,�����̂�,30500,,,29,679,80.6,147.9
2012,12,3,��,�D�y�s,5101,��񂱂�,30600,,,1105,384,57.0,98.0
2012,12,3,��,�D�y�s,5101,��񂱂�,30600,��@��,008,1020,395,,
2012,12,3,��,�D�y�s,5101,�͂�����,31100,,,62896,54,88.4,101.9
2012,12,3,��,�D�y�s,5101,�͂�����,31100,��@��,008,45076,52,,
2012,12,3,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,17820,60,,
2012,12,3,��,�D�y�s,5101,���܂�,31500,,,2913,550,79.3,106.4
2012,12,3,��,�D�y�s,5101,���܂�,31500,�k�C��,001,1587,529,,
2012,12,3,��,�D�y�s,5101,���܂�,31500,���@��,040,400,610,,
2012,12,3,��,�D�y�s,5101,���܂�,31500,�Q�@�n,010,366,501,,
2012,12,3,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,3127,519,76.5,100.0
2012,12,3,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1430,381,127.3,88.2
2012,12,3,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1252,387,,
2012,12,3,��,�D�y�s,5101,�L���x�c,31700,,,96002,61,116.0,89.7
2012,12,3,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,41210,63,,
2012,12,3,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,38115,53,,
2012,12,3,��,�D�y�s,5101,�ق���񂻂�,31800,,,6209,726,87.9,98.4
2012,12,3,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,2082,764,,
2012,12,3,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,1837,744,,
2012,12,3,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,1427,667,,
2012,12,3,��,�D�y�s,5101,�˂�,31900,,,25237,277,89.9,96.9
2012,12,3,��,�D�y�s,5101,�˂�,31900,�k�C��,001,13734,257,,
2012,12,3,��,�D�y�s,5101,�˂�,31900,��@��,008,4840,267,,
2012,12,3,��,�D�y�s,5101,�˂�,31900,��@��,011,4320,310,,
2012,12,3,��,�D�y�s,5101,�ӂ�,32300,,,48,302,133.3,97.7
2012,12,3,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,48,302,,
2012,12,3,��,�D�y�s,5101,�݂�,32500,,,430,946,74.4,107.3
2012,12,3,��,�D�y�s,5101,�݂�,32500,���@�m,023,204,842,,
2012,12,3,��,�D�y�s,5101,�݂�,32500,�k�C��,001,165,1066,,
2012,12,3,��,�D�y�s,5101,����񂬂�,32600,,,1056,714,97.5,103.5
2012,12,3,��,�D�y�s,5101,����񂬂�,32600,���@��,007,402,650,,
2012,12,3,��,�D�y�s,5101,����񂬂�,32600,���@��,040,300,809,,
2012,12,3,��,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,255,692,,
2012,12,3,��,�D�y�s,5101,�ɂ�,32800,,,4461,750,202.6,115.2
2012,12,3,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,2970,797,,
2012,12,3,��,�D�y�s,5101,�ɂ�,32800,���@��,007,690,572,,
2012,12,3,��,�D�y�s,5101,�Z�����[,32900,,,1470,167,144.4,95.4
2012,12,3,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,750,207,,
2012,12,3,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,420,130,,
2012,12,3,��,�D�y�s,5101,�Z�����[,32900,�F�@�{,043,300,119,,
2012,12,3,��,�D�y�s,5101,�A�X�p���K�X,33100,,,773,864,80.1,100.7
2012,12,3,��,�D�y�s,5101,�@�@�����A��,33101,,,773,864,80.1,100.7
2012,12,3,��,�D�y�s,5101,�J���t�����[,33200,,,466,339,143.8,119.8
2012,12,3,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,250,310,,
2012,12,3,��,�D�y�s,5101,�J���t�����[,33200,�Q�@�n,010,120,354,,
2012,12,3,��,�D�y�s,5101,�J���t�����[,33200,��@��,011,96,395,,
2012,12,3,��,�D�y�s,5101,�u���b�R���[,33300,,,3909,396,102.6,108.8
2012,12,3,��,�D�y�s,5101,�u���b�R���[,33300,���@��,007,1758,330,,
2012,12,3,��,�D�y�s,5101,�u���b�R���[,33300,�Q�@�n,010,676,378,,
2012,12,3,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,583,564,,
2012,12,3,��,�D�y�s,5101,���^�X,33400,,,17217,406,88.3,92.3
2012,12,3,��,�D�y�s,5101,���^�X,33400,��@��,008,13651,425,,
2012,12,3,��,�D�y�s,5101,���^�X,33400,���@��,040,988,398,,
2012,12,3,��,�D�y�s,5101,�p�Z��,33600,,,180,1206,76.9,110.3
2012,12,3,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,80,1171,,
2012,12,3,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,50,1092,,
2012,12,3,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,24,1288,,
2012,12,3,��,�D�y�s,5101,���イ��,34100,,,20877,393,819.3,97.5
2012,12,3,��,�D�y�s,5101,���イ��,34100,�{�@��,045,20877,393,,
2012,12,3,��,�D�y�s,5101,���ڂ���,34200,,,23958,56,93.1,100.0
2012,12,3,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,23818,55,,
2012,12,3,��,�D�y�s,5101,�@�@�����A��,34201,,,100,105,�|,�|
2012,12,3,��,�D�y�s,5101,�Ȃ�,34300,,,6863,502,202.3,89.3
2012,12,3,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,4429,555,,
2012,12,3,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,1565,394,,
2012,12,3,��,�D�y�s,5101,�g�}�g,34400,,,14172,429,109.8,103.9
2012,12,3,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,13383,418,,
2012,12,3,��,�D�y�s,5101,�~�j�g�}�g,34450,,,9874,735,148.3,102.5
2012,12,3,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,8197,719,,
2012,12,3,��,�D�y�s,5101,�s�[�}��,34500,,,13770,250,167.3,98.0
2012,12,3,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,13048,231,,
2012,12,3,��,�D�y�s,5101,�����Ƃ�,34600,,,202,1889,160.3,114.6
2012,12,3,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,202,1889,,
2012,12,3,��,�D�y�s,5101,���₢�񂰂�,35100,,,482,1078,100.4,101.4
2012,12,3,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,352,1082,,
2012,12,3,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,130,1066,,
2012,12,3,��,�D�y�s,5101,���₦��ǂ�,35200,,,582,907,140.2,86.7
2012,12,3,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,190,1139,,
2012,12,3,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,68,1296,,
2012,12,3,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,036,20,1418,,
2012,12,3,��,�D�y�s,5101,�@�@�����A��,35201,,,304,641,190.0,99.7
2012,12,3,��,�D�y�s,5101,������ǂ�,35300,,,10,788,100.0,93.8
2012,12,3,��,�D�y�s,5101,������ǂ�,35300,������,046,10,788,,
2012,12,3,��,�D�y�s,5101,����܂�,35400,,,20,1260,100.0,92.3
2012,12,3,��,�D�y�s,5101,����܂�,35400,������,046,20,1260,,
2012,12,3,��,�D�y�s,5101,���񂵂�,36100,,,10421,93,147.4,88.6
2012,12,3,��,�D�y�s,5101,���񂵂�,36100,��@��,008,9955,86,,
2012,12,3,��,�D�y�s,5101,�΂ꂢ����,36200,,,132360,62,111.4,98.4
2012,12,3,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,132360,62,,
2012,12,3,��,�D�y�s,5101,���Ƃ���,36300,,,1070,281,356.7,115.6
2012,12,3,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,500,263,,
2012,12,3,��,�D�y�s,5101,���Ƃ���,36300,�Á@��,022,120,864,,
2012,12,3,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,50,210,,
2012,12,3,��,�D�y�s,5101,��܂̂���,36500,,,4350,284,96.0,118.3
2012,12,3,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,4310,282,,
2012,12,3,��,�D�y�s,5101,���܂˂�,36610,,,114657,56,83.7,101.8
2012,12,3,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,114657,56,,
2012,12,3,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,1672,785,590.8,288.6
2012,12,3,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,1083,938,,
2012,12,3,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,150,1141,,
2012,12,3,��,�D�y�s,5101,�@�@�����A��,36701,,,439,287,155.1,105.5
2012,12,3,��,�D�y�s,5101,���傤��,37200,,,1365,331,78.6,83.2
2012,12,3,��,�D�y�s,5101,���傤��,37200,���@�m,039,632,453,,
2012,12,3,��,�D�y�s,5101,���傤��,37200,�F�@�{,043,40,84,,
2012,12,3,��,�D�y�s,5101,�@�@�����A��,37201,,,693,233,80.6,109.9
2012,12,3,��,�D�y�s,5101,����������,38100,,,2046,755,93.8,100.4
2012,12,3,��,�D�y�s,5101,����������,38100,�k�C��,001,2046,755,,
2012,12,3,��,�D�y�s,5101,�Ȃ߂�,38300,,,1514,308,38.7,117.6
2012,12,3,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1303,288,,
2012,12,3,��,�D�y�s,5101,���̂�����,38400,,,2974,268,49.3,115.0
2012,12,3,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,2974,268,,
2012,12,3,��,�D�y�s,5101,���߂�,38500,,,1577,545,11.1,101.7
2012,12,3,��,�D�y�s,5101,���߂�,38500,�k�C��,001,964,553,,
2012,12,3,��,�D�y�s,5101,���߂�,38500,�V�@��,015,613,533,,
2012,12,3,��,�D�y�s,5101,���̑��̖��,39000,,,5392,865,74.3,106.3
2012,12,3,��,�D�y�s,5101,�A����،v,39100,,,3996,486,116.5,90.3
2012,12,3,��,�D�y�s,5101,���̗A�����,39200,,,1688,462,145.4,82.1
