�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,11,26,�y,����s,1701,�ʎ�����,40000,,,180306,184,103.7,88.9
2016,11,26,�y,����s,1701,���Y�ʎ�����,40001,,,54827,354,94.0,91.9
2016,11,26,�y,����s,1701,���Y�ʎ�����,40001,���@��,040,20979,279,,
2016,11,26,�y,����s,1701,���Y�ʎ�����,40001,��@��,021,5605,314,,
2016,11,26,�y,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,5484,301,,
2016,11,26,�y,����s,1701,���Y�ʎ�����,40001,�΁@��,017,3648,254,,
2016,11,26,�y,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,3214,319,,
2016,11,26,�y,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,2850,221,,
2016,11,26,�y,����s,1701,���Y�ʎ�����,40001,���@��,041,2500,173,,
2016,11,26,�y,����s,1701,�݂���,40100,,,30905,253,95.7,89.7
2016,11,26,�y,����s,1701,�݂���,40100,���@��,040,20410,271,,
2016,11,26,�y,����s,1701,�݂���,40100,�a�̎R,030,2850,221,,
2016,11,26,�y,����s,1701,�݂���,40100,���@��,041,2500,173,,
2016,11,26,�y,����s,1701,���̑��G����,41999,,,1556,658,200.8,109.8
2016,11,26,�y,����s,1701,��񂲌v,42000,,,3625,295,47.8,98.7
2016,11,26,�y,����s,1701,��񂲌v,42000,���@��,020,1980,293,,
2016,11,26,�y,����s,1701,��񂲌v,42000,�R�@�`,006,1395,216,,
2016,11,26,�y,����s,1701,�ӂ�,42804,,,2975,302,49.3,102.7
2016,11,26,�y,����s,1701,�ӂ�,42804,���@��,020,1430,321,,
2016,11,26,�y,����s,1701,�ӂ�,42804,�R�@�`,006,1395,216,,
2016,11,26,�y,����s,1701,���̑����,42999,,,650,264,57.0,80.7
2016,11,26,�y,����s,1701,���m�Ȃ�,43499,,,4296,363,5805.4,39.2
2016,11,26,�y,����s,1701,���m�Ȃ�,43499,�R�@�`,006,4089,330,,
2016,11,26,�y,����s,1701,�����v,43500,,,9660,289,74.5,79.0
2016,11,26,�y,����s,1701,�����v,43500,��@��,021,5605,314,,
2016,11,26,�y,����s,1701,�����v,43500,�΁@��,017,3555,242,,
2016,11,26,�y,����s,1701,�Â���,43700,,,6105,316,47.2,88.3
2016,11,26,�y,����s,1701,�Â���,43700,��@��,021,5605,314,,
2016,11,26,�y,����s,1701,�a����,43751,,,3555,242,9355.3,7.6
2016,11,26,�y,����s,1701,�a����,43751,�΁@��,017,3555,242,,
2016,11,26,�y,����s,1701,�Ԃǂ��v,45000,,,392,1374,81.3,76.6
2016,11,26,�y,����s,1701,�Ԃǂ��v,45000,���@�R,033,315,1319,,
2016,11,26,�y,����s,1701,����,45206,,,35,1296,125.0,100.0
2016,11,26,�y,����s,1701,����,45206,���@��,020,35,1296,,
2016,11,26,�y,����s,1701,���̑��Ԃǂ�,45299,,,357,1382,78.6,75.8
2016,11,26,�y,����s,1701,������,46100,,,1739,1556,99.9,90.2
2016,11,26,�y,����s,1701,������,46100,���@�m,023,1335,1525,,
2016,11,26,�y,����s,1701,������,46100,���@��,042,175,1790,,
2016,11,26,�y,����s,1701,�������v,47000,,,2462,707,118.5,84.5
2016,11,26,�y,����s,1701,�������v,47000,�F�@�{,043,1213,516,,
2016,11,26,�y,����s,1701,�������v,47000,�Á@��,022,1039,930,,
2016,11,26,�y,����s,1701,����������,47200,,,1973,741,131.4,81.4
2016,11,26,�y,����s,1701,����������,47200,�Á@��,022,1039,930,,
2016,11,26,�y,����s,1701,����������,47200,�F�@�{,043,724,481,,
2016,11,26,�y,����s,1701,�A���f�X,47213,,,53,558,�|,�|
2016,11,26,�y,����s,1701,�A���f�X,47213,�F�@�{,043,53,558,,
2016,11,26,�y,����s,1701,���̑�������,47299,,,436,568,75.7,87.7
2016,11,26,�y,����s,1701,������,48100,,,80,641,80.0,99.7
2016,11,26,�y,����s,1701,������,48100,���@�m,039,80,641,,
2016,11,26,�y,����s,1701,���̍��Y�ʎ�,49500,,,113,946,42.8,177.5
2016,11,26,�y,����s,1701,�A���ʎ��v,50000,,,125479,110,108.6,94.8
2016,11,26,�y,����s,1701,�o�i�i,50100,,,112956,84,104.5,82.4
2016,11,26,�y,����s,1701,�p�C�i�b�v��,50300,,,2590,169,72.5,86.2
2016,11,26,�y,����s,1701,������,50400,,,326,389,857.9,63.0
2016,11,26,�y,����s,1701,�O���v�t���c,50500,,,4860,268,1350.0,101.9
2016,11,26,�y,����s,1701,�I�����W,50600,,,1080,245,187.5,95.0
2016,11,26,�y,����s,1701,�A���L�E�C,50800,,,169,571,32.6,149.1
2016,11,26,�y,����s,1701,�A��������,50850,,,450,248,71.4,102.9
2016,11,26,�y,����s,1701,���̗A���ʎ�,50900,,,3048,625,168.3,100.0
