�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,25,��,�k��B�s,4001,��ؑ���,30000,,,500287,250,112.4,101.6
2014,8,25,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,161185,184,,
2014,8,25,��,�k��B�s,4001,��ؑ���,30000,���@��,020,106670,258,,
2014,8,25,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,59225,106,,
2014,8,25,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,56153,310,,
2014,8,25,��,�k��B�s,4001,��ؑ���,30000,���@��,040,26112,400,,
2014,8,25,��,�k��B�s,4001,��ؑ���,30000,��@��,044,25202,399,,
2014,8,25,��,�k��B�s,4001,��ؑ���,30000,���@��,041,18564,269,,
2014,8,25,��,�k��B�s,4001,��������,30100,,,55037,121,207.8,88.3
2014,8,25,��,�k��B�s,4001,��������,30100,�k�C��,001,54686,121,,
2014,8,25,��,�k��B�s,4001,�ɂ񂶂�,30300,,,23286,148,94.9,121.3
2014,8,25,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,22386,151,,
2014,8,25,��,�k��B�s,4001,���ڂ�,30400,,,1652,225,30.1,84.6
2014,8,25,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,715,377,,
2014,8,25,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,147,107,,
2014,8,25,��,�k��B�s,4001,���ڂ�,30400,������,046,70,200,,
2014,8,25,��,�k��B�s,4001,��񂱂�,30600,,,2079,393,57.9,89.9
2014,8,25,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2031,392,,
2014,8,25,��,�k��B�s,4001,�͂�����,31100,,,50335,113,103.6,85.0
2014,8,25,��,�k��B�s,4001,�͂�����,31100,���@��,020,42060,120,,
2014,8,25,��,�k��B�s,4001,���܂�,31500,,,2105,558,79.9,117.0
2014,8,25,��,�k��B�s,4001,���܂�,31500,���@��,040,2105,558,,
2014,8,25,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1392,657,92.9,117.5
2014,8,25,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1564,417,170.7,90.3
2014,8,25,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,020,936,368,,
2014,8,25,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,312,552,,
2014,8,25,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,156,404,,
2014,8,25,��,�k��B�s,4001,�L���x�c,31700,,,69020,103,122.1,92.0
2014,8,25,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,58800,101,,
2014,8,25,��,�k��B�s,4001,�ق���񂻂�,31800,,,920,1211,73.3,94.9
2014,8,25,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,490,1041,,
2014,8,25,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,020,100,1404,,
2014,8,25,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,041,95,1049,,
2014,8,25,��,�k��B�s,4001,�˂�,31900,,,12080,481,109.7,84.7
2014,8,25,��,�k��B�s,4001,�˂�,31900,�k�C��,001,6442,401,,
2014,8,25,��,�k��B�s,4001,�˂�,31900,��@��,044,3609,452,,
2014,8,25,��,�k��B�s,4001,�݂�,32500,,,278,610,84.2,105.4
2014,8,25,��,�k��B�s,4001,�݂�,32500,��@��,044,253,555,,
2014,8,25,��,�k��B�s,4001,����񂬂�,32600,,,106,891,112.8,97.6
2014,8,25,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,100,899,,
2014,8,25,��,�k��B�s,4001,�ɂ�,32800,,,1992,552,99.2,108.4
2014,8,25,��,�k��B�s,4001,�ɂ�,32800,��@��,044,880,533,,
2014,8,25,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,495,528,,
2014,8,25,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,307,501,,
2014,8,25,��,�k��B�s,4001,�Z�����[,32900,,,1910,210,150.4,103.4
2014,8,25,��,�k��B�s,4001,�Z�����[,32900,���@��,020,1750,192,,
2014,8,25,��,�k��B�s,4001,�A�X�p���K�X,33100,,,895,793,66.0,115.1
2014,8,25,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,574,766,,
2014,8,25,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,283,871,,
2014,8,25,��,�k��B�s,4001,�J���t�����[,33200,,,240,342,200.0,91.4
2014,8,25,��,�k��B�s,4001,�J���t�����[,33200,���@��,020,240,342,,
2014,8,25,��,�k��B�s,4001,�u���b�R���[,33300,,,15782,393,189.1,102.9
2014,8,25,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,14012,409,,
2014,8,25,��,�k��B�s,4001,�@�@�����A��,33301,,,1770,269,173.5,98.2
2014,8,25,��,�k��B�s,4001,���^�X,33400,,,57675,365,155.1,117.7
2014,8,25,��,�k��B�s,4001,���^�X,33400,���@��,020,57250,363,,
2014,8,25,��,�k��B�s,4001,�p�Z��,33600,,,285,608,146.2,92.1
2014,8,25,��,�k��B�s,4001,�p�Z��,33600,���@��,020,183,608,,
2014,8,25,��,�k��B�s,4001,�p�Z��,33600,��@��,044,60,612,,
2014,8,25,��,�k��B�s,4001,���イ��,34100,,,17048,481,136.6,92.5
2014,8,25,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,5248,392,,
2014,8,25,��,�k��B�s,4001,���イ��,34100,��@��,044,4606,527,,
2014,8,25,��,�k��B�s,4001,���イ��,34100,���@��,040,3229,502,,
2014,8,25,��,�k��B�s,4001,���ڂ���,34200,,,10326,133,64.3,78.7
2014,8,25,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,9725,127,,
2014,8,25,��,�k��B�s,4001,�Ȃ�,34300,,,13713,365,105.1,95.5
2014,8,25,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,6173,348,,
2014,8,25,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,3205,396,,
2014,8,25,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,1534,239,,
2014,8,25,��,�k��B�s,4001,�g�}�g,34400,,,34941,289,215.6,95.4
2014,8,25,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,30737,287,,
2014,8,25,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2307,585,89.0,113.2
2014,8,25,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,896,502,,
2014,8,25,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,833,664,,
2014,8,25,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,339,652,,
2014,8,25,��,�k��B�s,4001,�s�[�}��,34500,,,5255,378,75.4,114.5
2014,8,25,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,1911,295,,
2014,8,25,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1399,361,,
2014,8,25,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,508,343,,
2014,8,25,��,�k��B�s,4001,�����Ƃ�,34600,,,355,1277,134.0,95.2
2014,8,25,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,291,1464,,
2014,8,25,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,4700,190,52.5,100.5
2014,8,25,��,�k��B�s,4001,�X�C�g�R�[��,34700,�k�C��,001,4300,188,,
2014,8,25,��,�k��B�s,4001,���₢�񂰂�,35100,,,341,1393,178.5,117.1
2014,8,25,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,171,1170,,
2014,8,25,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,108,1767,,
2014,8,25,��,�k��B�s,4001,���₦��ǂ�,35200,,,39,3949,162.5,88.6
2014,8,25,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,22,4909,,
2014,8,25,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,13,3489,,
2014,8,25,��,�k��B�s,4001,�@�@�����A��,35201,,,4,162,100.0,40.0
2014,8,25,��,�k��B�s,4001,�����܂�,35500,,,371,606,60.9,89.9
2014,8,25,��,�k��B�s,4001,�����܂�,35500,���@��,040,321,608,,
2014,8,25,��,�k��B�s,4001,���񂵂�,36100,,,5519,230,84.1,94.3
2014,8,25,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,3939,237,,
2014,8,25,��,�k��B�s,4001,���񂵂�,36100,������,046,1245,187,,
2014,8,25,��,�k��B�s,4001,�΂ꂢ����,36200,,,25692,161,91.6,105.2
2014,8,25,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,18399,166,,
2014,8,25,��,�k��B�s,4001,�΂ꂢ����,36200,�@�X,002,7173,149,,
2014,8,25,��,�k��B�s,4001,���Ƃ���,36300,,,1939,275,324.2,85.4
2014,8,25,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1230,248,,
2014,8,25,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,510,305,,
2014,8,25,��,�k��B�s,4001,��܂̂���,36500,,,7786,464,85.9,118.7
2014,8,25,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,6890,446,,
2014,8,25,��,�k��B�s,4001,���܂˂�,36610,,,34021,139,60.6,99.3
2014,8,25,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,15080,133,,
2014,8,25,��,�k��B�s,4001,���܂˂�,36610,���@��,041,12532,150,,
2014,8,25,��,�k��B�s,4001,�@�@�����A��,36620,,,2540,106,41.7,127.7
2014,8,25,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,203,771,24.6,76.7
2014,8,25,��,�k��B�s,4001,�ɂ�ɂ�,36700,��@��,044,72,947,,
2014,8,25,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,31,1798,,
2014,8,25,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,10,864,,
2014,8,25,��,�k��B�s,4001,�@�@�����A��,36701,,,90,266,29.5,175.0
2014,8,25,��,�k��B�s,4001,���傤��,37200,,,2070,513,98.4,99.8
2014,8,25,��,�k��B�s,4001,���傤��,37200,���@��,042,1096,490,,
2014,8,25,��,�k��B�s,4001,���傤��,37200,�{�@��,045,468,529,,
2014,8,25,��,�k��B�s,4001,���傤��,37200,���@��,041,162,417,,
2014,8,25,��,�k��B�s,4001,�@�@�����A��,37201,,,128,486,800.0,100.0
2014,8,25,��,�k��B�s,4001,����������,38100,,,1545,694,135.9,96.7
2014,8,25,��,�k��B�s,4001,����������,38100,���@��,042,466,766,,
2014,8,25,��,�k��B�s,4001,����������,38100,��@��,044,431,565,,
2014,8,25,��,�k��B�s,4001,����������,38100,���@��,040,206,973,,
2014,8,25,��,�k��B�s,4001,�Ȃ߂�,38300,,,720,391,151.3,102.1
2014,8,25,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,690,388,,
2014,8,25,��,�k��B�s,4001,���̂�����,38400,,,8922,182,121.0,107.7
2014,8,25,��,�k��B�s,4001,���̂�����,38400,���@��,040,4770,173,,
2014,8,25,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,3713,189,,
2014,8,25,��,�k��B�s,4001,���߂�,38500,,,3703,396,57.4,108.5
2014,8,25,��,�k��B�s,4001,���߂�,38500,���@��,040,3624,399,,
2014,8,25,��,�k��B�s,4001,���̑��̖��,39000,,,20139,556,130.3,86.7
2014,8,25,��,�k��B�s,4001,�A����،v,39100,,,8026,277,66.6,150.5
2014,8,25,��,�k��B�s,4001,���̗A�����,39200,,,3494,398,75.7,133.1
