�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,6,��,���ꌧ,4701,�ʎ�����,40000,,,57857,406,136.4,95.8
2017,7,6,��,���ꌧ,4701,���Y�ʎ�����,40001,,,38357,474,171.5,88.1
2017,7,6,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,16596,801,,
2017,7,6,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,10754,158,,
2017,7,6,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,5510,126,,
2017,7,6,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,3210,433,,
2017,7,6,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,1254,215,,
2017,7,6,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,019,303,572,,
2017,7,6,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@�`,006,210,980,,
2017,7,6,��,���ꌧ,4701,�݂���,40100,,,128,1034,77.6,123.8
2017,7,6,��,���ꌧ,4701,�݂���,40100,���@��,040,112,1051,,
2017,7,6,��,���ꌧ,4701,���̑��G����,41999,,,18,949,300.0,46.2
2017,7,6,��,���ꌧ,4701,��񂲌v,42000,,,3210,433,104.6,146.3
2017,7,6,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,3210,433,,
2017,7,6,��,���ꌧ,4701,�W���i�S���h,42505,,,540,379,360.0,97.4
2017,7,6,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,540,379,,
2017,7,6,��,���ꌧ,4701,����,42515,,,410,345,�|,�|
2017,7,6,��,���ꌧ,4701,����,42515,�@�X,002,410,345,,
2017,7,6,��,���ꌧ,4701,�ӂ�,42804,,,2260,462,77.4,158.8
2017,7,6,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,2260,462,,
2017,7,6,��,���ꌧ,4701,����,44100,,,453,540,92.8,92.5
2017,7,6,��,���ꌧ,4701,����,44100,�R�@��,019,303,572,,
2017,7,6,��,���ꌧ,4701,����,44100,�a�̎R,030,150,475,,
2017,7,6,��,���ꌧ,4701,������,44700,,,19,475,5.9,70.2
2017,7,6,��,���ꌧ,4701,������,44700,���@��,047,19,475,,
2017,7,6,��,���ꌧ,4701,�����Ƃ�,44800,,,210,980,108.2,74.8
2017,7,6,��,���ꌧ,4701,�����Ƃ�,44800,�R�@�`,006,210,980,,
2017,7,6,��,���ꌧ,4701,�Ԃǂ��v,45000,,,242,1088,77.3,92.9
2017,7,6,��,���ꌧ,4701,�Ԃǂ��v,45000,��@��,027,186,1044,,
2017,7,6,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,56,1234,,
2017,7,6,��,���ꌧ,4701,�f���E�F�A,45202,,,186,1044,112.0,101.6
2017,7,6,��,���ꌧ,4701,�f���E�F�A,45202,��@��,027,186,1044,,
2017,7,6,��,���ꌧ,4701,����,45206,,,56,1234,40.0,91.0
2017,7,6,��,���ꌧ,4701,����,45206,���@��,040,56,1234,,
2017,7,6,��,���ꌧ,4701,�������v,47000,,,220,479,78.3,121.6
2017,7,6,��,���ꌧ,4701,�������v,47000,���@��,047,220,479,,
2017,7,6,��,���ꌧ,4701,����������,47200,,,220,479,880.0,114.3
2017,7,6,��,���ꌧ,4701,����������,47200,���@��,047,220,479,,
2017,7,6,��,���ꌧ,4701,������,48100,,,19738,156,172.8,100.6
2017,7,6,��,���ꌧ,4701,������,48100,�F�@�{,043,10754,158,,
2017,7,6,��,���ꌧ,4701,������,48100,������,046,5510,126,,
2017,7,6,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,14120,902,231.5,69.0
2017,7,6,��,���ꌧ,4701,�A���ʎ��v,50000,,,19500,272,97.3,91.9
2017,7,6,��,���ꌧ,4701,�o�i�i,50100,,,8776,214,102.5,98.2
2017,7,6,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3640,238,124.7,98.8
2017,7,6,��,���ꌧ,4701,������,50400,,,541,488,65.1,101.9
2017,7,6,��,���ꌧ,4701,�O���v�t���c,50500,,,765,202,93.8,100.5
2017,7,6,��,���ꌧ,4701,�I�����W,50600,,,1776,288,66.7,100.0
2017,7,6,��,���ꌧ,4701,�A���L�E�C,50800,,,584,598,107.4,95.4
2017,7,6,��,���ꌧ,4701,�A��������,50850,,,1980,204,1164.7,109.7
2017,7,6,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1439,610,41.1,132.3
