�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,29,��,���s�s,2601,��ؑ���,30000,,,761569,199,85.8,86.9
2012,5,29,��,���s�s,2601,��ؑ���,30000,���@��,028,90722,116,,
2012,5,29,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,79723,192,,
2012,5,29,��,���s�s,2601,��ؑ���,30000,���@��,042,70313,96,,
2012,5,29,��,���s�s,2601,��ؑ���,30000,���@��,020,58662,195,,
2012,5,29,��,���s�s,2601,��ؑ���,30000,�k�C��,001,45401,150,,
2012,5,29,��,���s�s,2601,��ؑ���,30000,���@�s,026,45382,267,,
2012,5,29,��,���s�s,2601,��ؑ���,30000,���@��,036,42781,244,,
2012,5,29,��,���s�s,2601,��������,30100,,,65561,71,73.6,93.4
2012,5,29,��,���s�s,2601,��������,30100,��@�t,012,19085,61,,
2012,5,29,��,���s�s,2601,��������,30100,���@��,042,17255,59,,
2012,5,29,��,���s�s,2601,��������,30100,���@��,018,9020,95,,
2012,5,29,��,���s�s,2601,����,30200,,,1340,143,77.1,107.5
2012,5,29,��,���s�s,2601,����,30200,���@�s,026,1150,129,,
2012,5,29,��,���s�s,2601,�ɂ񂶂�,30300,,,41510,128,129.8,104.9
2012,5,29,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,26830,132,,
2012,5,29,��,���s�s,2601,�ɂ񂶂�,30300,���@��,028,7560,126,,
2012,5,29,��,���s�s,2601,���ڂ�,30400,,,4215,414,89.9,101.0
2012,5,29,��,���s�s,2601,���ڂ�,30400,�{�@��,045,2560,373,,
2012,5,29,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,740,494,,
2012,5,29,��,���s�s,2601,���ڂ�,30400,��@��,044,460,507,,
2012,5,29,��,���s�s,2601,�����̂�,30500,,,1039,265,90.0,103.5
2012,5,29,��,���s�s,2601,�����̂�,30500,���@�s,026,1039,265,,
2012,5,29,��,���s�s,2601,��񂱂�,30600,,,1437,829,109.3,86.2
2012,5,29,��,���s�s,2601,��񂱂�,30600,���@��,036,997,883,,
2012,5,29,��,���s�s,2601,��񂱂�,30600,��@��,008,440,706,,
2012,5,29,��,���s�s,2601,�͂�����,31100,,,48280,59,100.7,80.8
2012,5,29,��,���s�s,2601,�͂�����,31100,��@��,008,27400,52,,
2012,5,29,��,���s�s,2601,�͂�����,31100,���@��,020,8550,95,,
2012,5,29,��,���s�s,2601,�͂�����,31100,��@��,044,8250,66,,
2012,5,29,��,���s�s,2601,���܂�,31500,,,4712,225,81.1,92.2
2012,5,29,��,���s�s,2601,���܂�,31500,���@�s,026,2431,224,,
2012,5,29,��,���s�s,2601,���܂�,31500,���@��,040,1100,139,,
2012,5,29,��,���s�s,2601,���܂�,31500,���@��,025,537,360,,
2012,5,29,��,���s�s,2601,���̑��̍ؗ�,31550,,,4829,295,82.3,99.3
2012,5,29,��,���s�s,2601,���񂰂񂳂�,31560,,,2583,219,91.0,98.6
2012,5,29,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,993,284,,
2012,5,29,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,756,165,,
2012,5,29,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,750,191,,
2012,5,29,��,���s�s,2601,�L���x�c,31700,,,76170,83,79.6,96.5
2012,5,29,��,���s�s,2601,�L���x�c,31700,���@��,028,22780,93,,
2012,5,29,��,���s�s,2601,�L���x�c,31700,���@�s,026,20030,69,,
2012,5,29,��,���s�s,2601,�L���x�c,31700,������,046,15800,91,,
2012,5,29,��,���s�s,2601,�ق���񂻂�,31800,,,7187,488,78.7,95.3
2012,5,29,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,4442,540,,
2012,5,29,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,980,383,,
2012,5,29,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,893,442,,
2012,5,29,��,���s�s,2601,�˂�,31900,,,8080,419,95.7,110.6
2012,5,29,��,���s�s,2601,�˂�,31900,���@�s,026,2253,425,,
2012,5,29,��,���s�s,2601,�˂�,31900,���@��,031,1403,497,,
2012,5,29,��,���s�s,2601,�˂�,31900,��@��,044,690,418,,
2012,5,29,��,���s�s,2601,�ӂ�,32300,,,1981,586,199.5,138.9
2012,5,29,��,���s�s,2601,�ӂ�,32300,���@�s,026,1161,748,,
2012,5,29,��,���s�s,2601,�ӂ�,32300,��@��,027,440,272,,
2012,5,29,��,���s�s,2601,����,32400,,,126,379,81.8,81.3
2012,5,29,��,���s�s,2601,����,32400,��@��,008,68,356,,
2012,5,29,��,���s�s,2601,����,32400,�R�@�`,006,30,487,,
2012,5,29,��,���s�s,2601,����,32400,���@�m,023,20,240,,
2012,5,29,��,���s�s,2601,�݂�,32500,,,966,488,120.6,79.6
2012,5,29,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,425,,
2012,5,29,��,���s�s,2601,�݂�,32500,���@��,025,226,795,,
2012,5,29,��,���s�s,2601,�݂�,32500,���@�m,023,150,280,,
2012,5,29,��,���s�s,2601,����񂬂�,32600,,,137,566,73.3,89.6
2012,5,29,��,���s�s,2601,����񂬂�,32600,���@��,025,85,420,,
2012,5,29,��,���s�s,2601,����񂬂�,32600,���@�s,026,52,804,,
2012,5,29,��,���s�s,2601,�ɂ�,32800,,,2796,287,63.0,97.6
2012,5,29,��,���s�s,2601,�ɂ�,32800,���@�m,039,1470,316,,
2012,5,29,��,���s�s,2601,�ɂ�,32800,��@��,044,1320,247,,
2012,5,29,��,���s�s,2601,�Z�����[,32900,,,1208,460,114.6,97.9
2012,5,29,��,���s�s,2601,�Z�����[,32900,���@��,020,950,517,,
2012,5,29,��,���s�s,2601,�Z�����[,32900,�Á@��,022,150,337,,
2012,5,29,��,���s�s,2601,�A�X�p���K�X,33100,,,2107,1182,63.6,100.4
2012,5,29,��,���s�s,2601,�A�X�p���K�X,33100,�k�C��,001,906,1123,,
2012,5,29,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,677,1190,,
2012,5,29,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,184,1265,,
2012,5,29,��,���s�s,2601,�@�@�����A��,33101,,,126,1121,117.8,106.5
2012,5,29,��,���s�s,2601,�J���t�����[,33200,,,402,190,50.0,104.4
2012,5,29,��,���s�s,2601,�J���t�����[,33200,���@��,036,402,190,,
2012,5,29,��,���s�s,2601,�u���b�R���[,33300,,,7701,332,61.4,99.7
2012,5,29,��,���s�s,2601,�u���b�R���[,33300,���@��,036,2538,310,,
2012,5,29,��,���s�s,2601,�u���b�R���[,33300,���@��,042,1538,324,,
2012,5,29,��,���s�s,2601,�u���b�R���[,33300,���@��,031,1350,404,,
2012,5,29,��,���s�s,2601,�@�@�����A��,33301,,,1600,268,76.4,100.0
2012,5,29,��,���s�s,2601,���^�X,33400,,,33908,162,54.2,91.0
2012,5,29,��,���s�s,2601,���^�X,33400,���@��,020,31370,160,,
2012,5,29,��,���s�s,2601,�p�Z��,33600,,,261,1250,92.2,89.7
2012,5,29,��,���s�s,2601,�p�Z��,33600,���@��,020,110,1489,,
2012,5,29,��,���s�s,2601,�p�Z��,33600,�Á@��,022,100,1053,,
2012,5,29,��,���s�s,2601,���イ��,34100,,,27060,193,59.4,100.0
2012,5,29,��,���s�s,2601,���イ��,34100,���@��,025,8333,166,,
2012,5,29,��,���s�s,2601,���イ��,34100,�{�@��,045,6131,218,,
2012,5,29,��,���s�s,2601,���イ��,34100,���@�m,039,3315,192,,
2012,5,29,��,���s�s,2601,���ڂ���,34200,,,15436,120,35.3,95.2
2012,5,29,��,���s�s,2601,���ڂ���,34200,���@��,025,252,318,,
2012,5,29,��,���s�s,2601,���ڂ���,34200,���@�R,033,190,521,,
2012,5,29,��,���s�s,2601,���ڂ���,34200,�{�@��,045,62,418,,
2012,5,29,��,���s�s,2601,�@�@�����A��,34201,,,14840,108,37.7,106.9
2012,5,29,��,���s�s,2601,�Ȃ�,34300,,,29606,340,47.9,105.9
2012,5,29,��,���s�s,2601,�Ȃ�,34300,���@�m,039,14109,321,,
2012,5,29,��,���s�s,2601,�Ȃ�,34300,���@�R,033,6373,343,,
2012,5,29,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,4144,304,,
2012,5,29,��,���s�s,2601,�g�}�g,34400,,,56299,317,59.8,97.8
2012,5,29,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,27179,310,,
2012,5,29,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,10405,317,,
2012,5,29,��,���s�s,2601,�g�}�g,34400,���@��,040,6215,328,,
2012,5,29,��,���s�s,2601,�~�j�g�}�g,34450,,,7725,502,39.5,105.7
2012,5,29,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,5508,434,,
2012,5,29,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,694,909,,
2012,5,29,��,���s�s,2601,�s�[�}��,34500,,,10759,280,59.0,102.6
2012,5,29,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,4012,261,,
2012,5,29,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2404,260,,
2012,5,29,��,���s�s,2601,�s�[�}��,34500,��@��,008,2154,243,,
2012,5,29,��,���s�s,2601,�����Ƃ�,34600,,,3616,924,93.2,113.8
2012,5,29,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,1837,1102,,
2012,5,29,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,1331,761,,
2012,5,29,��,���s�s,2601,�X�C�g�R�[��,34700,,,3634,301,131.4,98.0
2012,5,29,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,036,1910,277,,
2012,5,29,��,���s�s,2601,�X�C�g�R�[��,34700,�{�@��,045,1724,327,,
2012,5,29,��,���s�s,2601,���₢�񂰂�,35100,,,1978,655,76.3,93.0
2012,5,29,��,���s�s,2601,���₢�񂰂�,35100,������,046,790,635,,
2012,5,29,��,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,484,448,,
2012,5,29,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,316,846,,
2012,5,29,��,���s�s,2601,���₦��ǂ�,35200,,,4300,530,75.1,82.4
2012,5,29,��,���s�s,2601,���₦��ǂ�,35200,���@�s,026,2762,433,,
2012,5,29,��,���s�s,2601,���₦��ǂ�,35200,���@��,025,968,509,,
2012,5,29,��,���s�s,2601,�@�@�����A��,35201,,,40,625,33.3,102.0
2012,5,29,��,���s�s,2601,������ǂ�,35300,,,702,574,65.1,85.7
2012,5,29,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,396,640,,
2012,5,29,��,���s�s,2601,������ǂ�,35300,���@�s,026,292,500,,
2012,5,29,��,���s�s,2601,����܂�,35400,,,752,503,125.5,94.4
2012,5,29,��,���s�s,2601,����܂�,35400,���@�Q,038,396,450,,
2012,5,29,��,���s�s,2601,����܂�,35400,���@�s,026,210,314,,
2012,5,29,��,���s�s,2601,�����܂�,35500,,,956,648,114.9,78.2
2012,5,29,��,���s�s,2601,�����܂�,35500,��@��,021,240,1517,,
2012,5,29,��,���s�s,2601,�����܂�,35500,���@��,036,104,977,,
2012,5,29,��,���s�s,2601,���񂵂�,36100,,,9436,210,111.4,87.1
2012,5,29,��,���s�s,2601,���񂵂�,36100,���@��,036,2785,228,,
2012,5,29,��,���s�s,2601,���񂵂�,36100,��@��,008,2635,152,,
2012,5,29,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2120,255,,
2012,5,29,��,���s�s,2601,�΂ꂢ����,36200,,,134771,73,275.4,80.2
2012,5,29,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,43501,85,,
2012,5,29,��,���s�s,2601,�΂ꂢ����,36200,�F�@�{,043,36940,53,,
2012,5,29,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,36820,79,,
2012,5,29,��,���s�s,2601,���Ƃ���,36300,,,3271,383,97.2,96.7
2012,5,29,��,���s�s,2601,���Ƃ���,36300,������,046,2971,410,,
2012,5,29,��,���s�s,2601,��܂̂���,36500,,,7478,361,55.6,100.8
2012,5,29,��,���s�s,2601,��܂̂���,36500,�k�C��,001,4800,353,,
2012,5,29,��,���s�s,2601,��܂̂���,36500,�@�X,002,2500,355,,
2012,5,29,��,���s�s,2601,���܂˂�,36610,,,70224,117,107.2,99.2
2012,5,29,��,���s�s,2601,���܂˂�,36610,���@��,028,58250,123,,
2012,5,29,��,���s�s,2601,�@�@�����A��,36620,,,5015,84,289.0,92.3
2012,5,29,��,���s�s,2601,�ɂ�ɂ�,36700,,,868,468,82.0,51.3
2012,5,29,��,���s�s,2601,�ɂ�ɂ�,36700,���@��,037,350,480,,
2012,5,29,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,136,1165,,
2012,5,29,��,���s�s,2601,�@�@�����A��,36701,,,382,209,293.8,114.8
2012,5,29,��,���s�s,2601,���傤��,37200,,,7232,718,126.0,96.5
2012,5,29,��,���s�s,2601,���傤��,37200,���@�m,039,3555,737,,
2012,5,29,��,���s�s,2601,���傤��,37200,�a�̎R,030,3064,754,,
2012,5,29,��,���s�s,2601,�@�@�����A��,37201,,,409,250,94.5,91.2
2012,5,29,��,���s�s,2601,����������,38100,,,7553,608,74.4,99.8
2012,5,29,��,���s�s,2601,����������,38100,�k�C��,001,2559,436,,
2012,5,29,��,���s�s,2601,����������,38100,���@��,036,2104,724,,
2012,5,29,��,���s�s,2601,����������,38100,�L�@��,034,1179,662,,
2012,5,29,��,���s�s,2601,�Ȃ߂�,38300,,,587,302,87.4,111.9
2012,5,29,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,582,301,,
2012,5,29,��,���s�s,2601,���̂�����,38400,,,7354,181,100.0,98.4
2012,5,29,��,���s�s,2601,���̂�����,38400,���@��,020,7342,181,,
2012,5,29,��,���s�s,2601,���߂�,38500,,,10768,314,128.1,92.4
2012,5,29,��,���s�s,2601,���߂�,38500,���@��,020,7147,300,,
2012,5,29,��,���s�s,2601,���߂�,38500,�V�@��,015,2670,315,,
2012,5,29,��,���s�s,2601,���̑��̖��,39000,,,20675,712,98.4,89.9
2012,5,29,��,���s�s,2601,�A����،v,39100,,,27013,154,56.2,114.1
2012,5,29,��,���s�s,2601,���̗A�����,39200,,,4601,295,113.6,79.9
