�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,15,��,����s,1701,�ʎ�����,40000,,,55153,358,127.6,72.0
2015,7,15,��,����s,1701,���Y�ʎ�����,40001,,,35180,407,144.5,65.6
2015,7,15,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,21550,293,,
2015,7,15,��,����s,1701,���Y�ʎ�����,40001,�R�@��,019,3035,635,,
2015,7,15,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,2750,335,,
2015,7,15,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,2692,307,,
2015,7,15,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,2050,555,,
2015,7,15,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,1032,1130,,
2015,7,15,��,����s,1701,���Y�ʎ�����,40001,�k�C��,001,360,764,,
2015,7,15,��,����s,1701,���̑��G����,41999,,,94,1845,116.0,96.0
2015,7,15,��,����s,1701,��񂲌v,42000,,,2080,555,170.5,91.6
2015,7,15,��,����s,1701,��񂲌v,42000,�@�X,002,2050,555,,
2015,7,15,��,����s,1701,�W���i�S���h,42505,,,110,702,�|,�|
2015,7,15,��,����s,1701,�W���i�S���h,42505,�@�X,002,110,702,,
2015,7,15,��,����s,1701,����,42515,,,410,354,�|,�|
2015,7,15,��,����s,1701,����,42515,�@�X,002,410,354,,
2015,7,15,��,����s,1701,�ӂ�,42804,,,1530,598,137.8,94.2
2015,7,15,��,����s,1701,�ӂ�,42804,�@�X,002,1530,598,,
2015,7,15,��,����s,1701,���̑����,42999,,,30,562,27.3,183.1
2015,7,15,��,����s,1701,���{�Ȃ��v,43000,,,14,941,6.3,143.9
2015,7,15,��,����s,1701,���{�Ȃ��v,43000,�R�@��,019,14,941,,
2015,7,15,��,����s,1701,�K��,43203,,,14,941,12.1,128.9
2015,7,15,��,����s,1701,�K��,43203,�R�@��,019,14,941,,
2015,7,15,��,����s,1701,����,44100,,,2892,637,53.7,110.6
2015,7,15,��,����s,1701,����,44100,�R�@��,019,2630,639,,
2015,7,15,��,����s,1701,������,44700,,,576,502,94.4,91.1
2015,7,15,��,����s,1701,������,44700,�R�@��,019,382,556,,
2015,7,15,��,����s,1701,������,44700,�΁@��,017,112,418,,
2015,7,15,��,����s,1701,�����Ƃ�,44800,,,101,1538,105.2,84.0
2015,7,15,��,����s,1701,�����Ƃ�,44800,�k�C��,001,72,1440,,
2015,7,15,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,29,1780,,
2015,7,15,��,����s,1701,�Ԃǂ��v,45000,,,6005,885,113.1,87.8
2015,7,15,��,����s,1701,�Ԃǂ��v,45000,�΁@��,017,5613,803,,
2015,7,15,��,����s,1701,�f���E�F�A,45202,,,5613,803,112.1,98.9
2015,7,15,��,����s,1701,�f���E�F�A,45202,�΁@��,017,5613,803,,
2015,7,15,��,����s,1701,����,45206,,,135,2063,142.1,102.2
2015,7,15,��,����s,1701,����,45206,���@��,020,115,2075,,
2015,7,15,��,����s,1701,���̑��Ԃǂ�,45299,,,257,2048,122.4,39.3
2015,7,15,��,����s,1701,�������v,47000,,,6710,459,96.1,86.3
2015,7,15,��,����s,1701,�������v,47000,�R�@�`,006,2315,328,,
2015,7,15,��,����s,1701,�������v,47000,���@�m,023,1918,263,,
2015,7,15,��,����s,1701,�������v,47000,�Á@��,022,1032,1130,,
2015,7,15,��,����s,1701,�������v,47000,�΁@��,017,374,375,,
2015,7,15,��,����s,1701,����������,47200,,,1559,910,46.5,126.6
2015,7,15,��,����s,1701,����������,47200,�Á@��,022,1032,1130,,
2015,7,15,��,����s,1701,����������,47200,�΁@��,017,224,405,,
2015,7,15,��,����s,1701,�A���f�X,47213,,,1170,311,208.9,82.3
2015,7,15,��,����s,1701,�A���f�X,47213,�R�@�`,006,1170,311,,
2015,7,15,��,����s,1701,���̑�������,47299,,,3981,327,129.7,92.1
2015,7,15,��,����s,1701,������,48100,,,16420,110,454.0,71.0
2015,7,15,��,����s,1701,������,48100,�΁@��,017,15446,103,,
2015,7,15,��,����s,1701,���̍��Y�ʎ�,49500,,,288,1699,63.9,142.9
2015,7,15,��,����s,1701,�A���ʎ��v,50000,,,19973,271,105.9,80.2
2015,7,15,��,����s,1701,�o�i�i,50100,,,10224,218,162.0,92.4
2015,7,15,��,����s,1701,�p�C�i�b�v��,50300,,,1200,192,98.4,103.2
2015,7,15,��,����s,1701,������,50400,,,1662,424,132.7,100.5
2015,7,15,��,����s,1701,�O���v�t���c,50500,,,702,174,29.1,121.7
2015,7,15,��,����s,1701,�I�����W,50600,,,3654,255,146.0,88.5
2015,7,15,��,����s,1701,�A�������Ƃ�,50700,,,104,1245,24.1,113.9
2015,7,15,��,����s,1701,�A���L�E�C,50800,,,1172,392,49.0,86.9
2015,7,15,��,����s,1701,�A��������,50850,,,120,192,19.4,111.0
2015,7,15,��,����s,1701,���̗A���ʎ�,50900,,,1135,511,65.7,62.5
