�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,28,��,���s�s,2601,��ؑ���,30000,,,1084225,271,139.0,103.0
2015,5,28,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,133425,330,,
2015,5,28,��,���s�s,2601,��ؑ���,30000,���@��,042,109847,211,,
2015,5,28,��,���s�s,2601,��ؑ���,30000,���@��,028,97315,162,,
2015,5,28,��,���s�s,2601,��ؑ���,30000,���@��,020,75205,293,,
2015,5,28,��,���s�s,2601,��ؑ���,30000,���@��,036,69912,274,,
2015,5,28,��,���s�s,2601,��ؑ���,30000,���@�s,026,56462,363,,
2015,5,28,��,���s�s,2601,��ؑ���,30000,�k�C��,001,52782,205,,
2015,5,28,��,���s�s,2601,��������,30100,,,95539,70,92.5,93.3
2015,5,28,��,���s�s,2601,��������,30100,���@��,042,24168,56,,
2015,5,28,��,���s�s,2601,��������,30100,�@�X,002,22215,58,,
2015,5,28,��,���s�s,2601,��������,30100,��@�t,012,19065,55,,
2015,5,28,��,���s�s,2601,��������,30100,�΁@��,017,11319,95,,
2015,5,28,��,���s�s,2601,����,30200,,,2093,196,140.8,95.6
2015,5,28,��,���s�s,2601,����,30200,���@�s,026,1473,193,,
2015,5,28,��,���s�s,2601,����,30200,�@�X,002,500,216,,
2015,5,28,��,���s�s,2601,�ɂ񂶂�,30300,,,70830,169,168.6,101.8
2015,5,28,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,45440,167,,
2015,5,28,��,���s�s,2601,�ɂ񂶂�,30300,���@��,028,13470,186,,
2015,5,28,��,���s�s,2601,���ڂ�,30400,,,11556,273,237.8,78.0
2015,5,28,��,���s�s,2601,���ڂ�,30400,�k�C��,001,5000,89,,
2015,5,28,��,���s�s,2601,���ڂ�,30400,�{�@��,045,3228,506,,
2015,5,28,��,���s�s,2601,���ڂ�,30400,�@�X,002,1880,259,,
2015,5,28,��,���s�s,2601,�����̂�,30500,,,517,370,89.1,119.0
2015,5,28,��,���s�s,2601,�����̂�,30500,���@�s,026,373,405,,
2015,5,28,��,���s�s,2601,�����̂�,30500,���@��,025,144,278,,
2015,5,28,��,���s�s,2601,��񂱂�,30600,,,1122,1255,133.7,90.0
2015,5,28,��,���s�s,2601,��񂱂�,30600,���@��,036,880,1219,,
2015,5,28,��,���s�s,2601,��񂱂�,30600,��@��,008,136,650,,
2015,5,28,��,���s�s,2601,�͂�����,31100,,,43170,126,110.5,93.3
2015,5,28,��,���s�s,2601,�͂�����,31100,��@��,008,20271,119,,
2015,5,28,��,���s�s,2601,�͂�����,31100,���@��,020,8934,182,,
2015,5,28,��,���s�s,2601,�͂�����,31100,�F�@�{,043,5850,87,,
2015,5,28,��,���s�s,2601,���܂�,31500,,,10749,291,191.2,80.6
2015,5,28,��,���s�s,2601,���܂�,31500,���@�s,026,4238,277,,
2015,5,28,��,���s�s,2601,���܂�,31500,���@��,025,2207,361,,
2015,5,28,��,���s�s,2601,���܂�,31500,���@��,040,2076,274,,
2015,5,28,��,���s�s,2601,���܂�,31500,��@��,008,1275,253,,
2015,5,28,��,���s�s,2601,���̑��̍ؗ�,31550,,,6513,332,146.4,83.0
2015,5,28,��,���s�s,2601,���񂰂񂳂�,31560,,,3825,270,194.5,107.1
2015,5,28,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,2005,314,,
2015,5,28,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,1080,221,,
2015,5,28,��,���s�s,2601,�L���x�c,31700,,,112650,106,122.7,93.0
2015,5,28,��,���s�s,2601,�L���x�c,31700,���@�m,023,43570,102,,
2015,5,28,��,���s�s,2601,�L���x�c,31700,���@�s,026,24130,104,,
2015,5,28,��,���s�s,2601,�L���x�c,31700,���@��,028,15800,117,,
2015,5,28,��,���s�s,2601,�L���x�c,31700,��@��,008,12550,103,,
2015,5,28,��,���s�s,2601,�ق���񂻂�,31800,,,8696,589,153.4,96.1
2015,5,28,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,5886,547,,
2015,5,28,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,1112,824,,
2015,5,28,��,���s�s,2601,�˂�,31900,,,9594,548,105.4,100.4
2015,5,28,��,���s�s,2601,�˂�,31900,���@�s,026,3287,558,,
2015,5,28,��,���s�s,2601,�˂�,31900,���@��,031,1920,514,,
2015,5,28,��,���s�s,2601,�˂�,31900,��@��,044,1464,528,,
2015,5,28,��,���s�s,2601,�˂�,31900,�L�@��,034,750,648,,
2015,5,28,��,���s�s,2601,�˂�,31900,���@��,025,590,539,,
2015,5,28,��,���s�s,2601,�ӂ�,32300,,,1200,628,72.9,93.7
2015,5,28,��,���s�s,2601,�ӂ�,32300,���@�s,026,605,718,,
2015,5,28,��,���s�s,2601,�ӂ�,32300,�΁@��,017,264,636,,
2015,5,28,��,���s�s,2601,�ӂ�,32300,���@�Q,038,159,369,,
2015,5,28,��,���s�s,2601,����,32400,,,89,466,71.8,92.6
2015,5,28,��,���s�s,2601,����,32400,���@�m,023,36,222,,
2015,5,28,��,���s�s,2601,����,32400,�ȁ@��,009,16,837,,
2015,5,28,��,���s�s,2601,����,32400,��@��,008,16,554,,
2015,5,28,��,���s�s,2601,����,32400,���@��,013,13,415,,
2015,5,28,��,���s�s,2601,�݂�,32500,,,702,601,107.2,102.4
2015,5,28,��,���s�s,2601,�݂�,32500,�O�@�d,024,270,468,,
2015,5,28,��,���s�s,2601,�݂�,32500,��@��,044,216,414,,
2015,5,28,��,���s�s,2601,�݂�,32500,���@��,025,122,1306,,
2015,5,28,��,���s�s,2601,����񂬂�,32600,,,56,729,44.1,81.5
2015,5,28,��,���s�s,2601,����񂬂�,32600,��@��,027,36,480,,
2015,5,28,��,���s�s,2601,����񂬂�,32600,���@�s,026,19,1137,,
2015,5,28,��,���s�s,2601,�ɂ�,32800,,,4083,276,105.7,99.6
2015,5,28,��,���s�s,2601,�ɂ�,32800,���@�m,039,3130,273,,
2015,5,28,��,���s�s,2601,�ɂ�,32800,��@��,044,950,279,,
2015,5,28,��,���s�s,2601,�Z�����[,32900,,,1451,330,118.3,100.3
2015,5,28,��,���s�s,2601,�Z�����[,32900,�Á@��,022,750,269,,
2015,5,28,��,���s�s,2601,�Z�����[,32900,���@��,020,700,390,,
2015,5,28,��,���s�s,2601,�A�X�p���K�X,33100,,,2545,1451,119.3,101.4
2015,5,28,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,1271,1332,,
2015,5,28,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,400,1487,,
2015,5,28,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,380,1417,,
2015,5,28,��,���s�s,2601,�@�@�����A��,33101,,,22,3598,68.8,227.7
2015,5,28,��,���s�s,2601,�J���t�����[,33200,,,252,437,68.9,146.6
2015,5,28,��,���s�s,2601,�J���t�����[,33200,���@��,036,222,440,,
2015,5,28,��,���s�s,2601,�u���b�R���[,33300,,,18864,322,152.1,95.5
2015,5,28,��,���s�s,2601,�u���b�R���[,33300,���@��,036,7440,339,,
2015,5,28,��,���s�s,2601,�u���b�R���[,33300,���@��,031,6372,334,,
2015,5,28,��,���s�s,2601,�u���b�R���[,33300,��@�t,012,2508,150,,
2015,5,28,��,���s�s,2601,�@�@�����A��,33301,,,189,465,131.3,101.5
2015,5,28,��,���s�s,2601,���^�X,33400,,,44458,281,138.6,110.6
2015,5,28,��,���s�s,2601,���^�X,33400,���@��,020,31528,301,,
2015,5,28,��,���s�s,2601,���^�X,33400,�R�@��,019,5500,205,,
2015,5,28,��,���s�s,2601,�p�Z��,33600,,,260,1481,128.1,82.8
2015,5,28,��,���s�s,2601,�p�Z��,33600,���@��,020,104,1786,,
2015,5,28,��,���s�s,2601,�p�Z��,33600,���@��,037,81,1360,,
2015,5,28,��,���s�s,2601,�p�Z��,33600,�Á@��,022,75,1188,,
2015,5,28,��,���s�s,2601,���イ��,34100,,,54007,273,165.9,121.9
2015,5,28,��,���s�s,2601,���イ��,34100,�{�@��,045,14670,432,,
2015,5,28,��,���s�s,2601,���イ��,34100,���@��,025,14371,206,,
2015,5,28,��,���s�s,2601,���イ��,34100,���@�m,039,8928,207,,
2015,5,28,��,���s�s,2601,���イ��,34100,���@��,040,5950,226,,
2015,5,28,��,���s�s,2601,���ڂ���,34200,,,23160,216,152.7,124.1
2015,5,28,��,���s�s,2601,���ڂ���,34200,���@��,047,1950,417,,
2015,5,28,��,���s�s,2601,���ڂ���,34200,������,046,1560,453,,
2015,5,28,��,���s�s,2601,���ڂ���,34200,�{�@��,045,504,440,,
2015,5,28,��,���s�s,2601,���ڂ���,34200,���@�R,033,326,439,,
2015,5,28,��,���s�s,2601,���ڂ���,34200,���@�s,026,280,316,,
2015,5,28,��,���s�s,2601,�@�@�����A��,34201,,,18270,160,129.3,102.6
2015,5,28,��,���s�s,2601,�Ȃ�,34300,,,58669,356,194.2,93.4
2015,5,28,��,���s�s,2601,�Ȃ�,34300,���@�m,039,29760,336,,
2015,5,28,��,���s�s,2601,�Ȃ�,34300,���@�R,033,10943,345,,
2015,5,28,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,9754,302,,
2015,5,28,��,���s�s,2601,�g�}�g,34400,,,130443,352,227.4,98.3
2015,5,28,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,69075,344,,
2015,5,28,��,���s�s,2601,�g�}�g,34400,���@��,040,21433,360,,
2015,5,28,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,11296,334,,
2015,5,28,��,���s�s,2601,�g�}�g,34400,���@�s,026,7862,331,,
2015,5,28,��,���s�s,2601,�~�j�g�}�g,34450,,,21097,561,239.2,99.8
2015,5,28,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,16770,517,,
2015,5,28,��,���s�s,2601,�~�j�g�}�g,34450,���@��,037,1353,614,,
2015,5,28,��,���s�s,2601,�s�[�}��,34500,,,16487,316,166.3,89.8
2015,5,28,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,6932,264,,
2015,5,28,��,���s�s,2601,�s�[�}��,34500,��@��,008,3858,344,,
2015,5,28,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2652,275,,
2015,5,28,��,���s�s,2601,�����Ƃ�,34600,,,3455,1244,123.4,95.2
2015,5,28,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,1688,1760,,
2015,5,28,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,737,851,,
2015,5,28,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,634,598,,
2015,5,28,��,���s�s,2601,�X�C�g�R�[��,34700,,,5910,321,136.8,106.3
2015,5,28,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,036,2885,318,,
2015,5,28,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,042,2255,314,,
2015,5,28,��,���s�s,2601,���₢�񂰂�,35100,,,2674,715,153.8,96.4
2015,5,28,��,���s�s,2601,���₢�񂰂�,35100,������,046,1304,635,,
2015,5,28,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,435,849,,
2015,5,28,��,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,422,644,,
2015,5,28,��,���s�s,2601,���₦��ǂ�,35200,,,3097,1003,120.2,94.9
2015,5,28,��,���s�s,2601,���₦��ǂ�,35200,���@�s,026,1582,937,,
2015,5,28,��,���s�s,2601,���₦��ǂ�,35200,���@��,025,683,1011,,
2015,5,28,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,265,987,,
2015,5,28,��,���s�s,2601,�@�@�����A��,35201,,,24,702,�|,�|
2015,5,28,��,���s�s,2601,������ǂ�,35300,,,158,1028,225.7,99.4
2015,5,28,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,158,1028,,
2015,5,28,��,���s�s,2601,����܂�,35400,,,1558,433,107.5,94.3
2015,5,28,��,���s�s,2601,����܂�,35400,���@��,018,588,518,,
2015,5,28,��,���s�s,2601,����܂�,35400,���@��,031,400,582,,
2015,5,28,��,���s�s,2601,����܂�,35400,���@�Q,038,400,216,,
2015,5,28,��,���s�s,2601,�����܂�,35500,,,873,1237,122.6,107.1
2015,5,28,��,���s�s,2601,�����܂�,35500,��@��,021,696,1294,,
2015,5,28,��,���s�s,2601,�����܂�,35500,���@��,036,128,999,,
2015,5,28,��,���s�s,2601,���񂵂�,36100,,,9322,313,122.4,103.0
2015,5,28,��,���s�s,2601,���񂵂�,36100,���@��,036,3690,331,,
2015,5,28,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3465,284,,
2015,5,28,��,���s�s,2601,���񂵂�,36100,���@�m,039,1265,237,,
2015,5,28,��,���s�s,2601,�΂ꂢ����,36200,,,125970,199,133.8,83.3
2015,5,28,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,68950,247,,
2015,5,28,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,31200,77,,
2015,5,28,��,���s�s,2601,�΂ꂢ����,36200,�F�@�{,043,25220,218,,
2015,5,28,��,���s�s,2601,���Ƃ���,36300,,,760,493,46.1,142.5
2015,5,28,��,���s�s,2601,���Ƃ���,36300,������,046,610,566,,
2015,5,28,��,���s�s,2601,��܂̂���,36500,,,15540,398,212.9,112.1
2015,5,28,��,���s�s,2601,��܂̂���,36500,�k�C��,001,9500,398,,
2015,5,28,��,���s�s,2601,��܂̂���,36500,�@�X,002,5720,375,,
2015,5,28,��,���s�s,2601,���܂˂�,36610,,,93220,158,110.8,107.5
2015,5,28,��,���s�s,2601,���܂˂�,36610,���@��,028,63020,163,,
2015,5,28,��,���s�s,2601,���܂˂�,36610,���@��,041,27600,144,,
2015,5,28,��,���s�s,2601,�@�@�����A��,36620,,,1005,74,16.4,87.1
2015,5,28,��,���s�s,2601,�ɂ�ɂ�,36700,,,1005,1547,90.1,94.7
2015,5,28,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,517,2679,,
2015,5,28,��,���s�s,2601,�ɂ�ɂ�,36700,�F�@�{,043,20,896,,
2015,5,28,��,���s�s,2601,�@�@�����A��,36701,,,468,324,109.9,115.7
2015,5,28,��,���s�s,2601,���傤��,37200,,,4741,811,75.0,93.9
2015,5,28,��,���s�s,2601,���傤��,37200,�a�̎R,030,3028,794,,
2015,5,28,��,���s�s,2601,���傤��,37200,���@�m,039,1422,908,,
2015,5,28,��,���s�s,2601,�@�@�����A��,37201,,,262,433,81.9,108.8
2015,5,28,��,���s�s,2601,����������,38100,,,7118,860,113.5,98.1
2015,5,28,��,���s�s,2601,����������,38100,���@��,036,2327,882,,
2015,5,28,��,���s�s,2601,����������,38100,���@��,042,1615,658,,
2015,5,28,��,���s�s,2601,����������,38100,�a�̎R,030,787,755,,
2015,5,28,��,���s�s,2601,����������,38100,�k�C��,001,682,883,,
2015,5,28,��,���s�s,2601,����������,38100,�L�@��,034,680,1183,,
2015,5,28,��,���s�s,2601,�@�@�����A��,38101,,,30,648,75.0,100.0
2015,5,28,��,���s�s,2601,�Ȃ߂�,38300,,,409,412,94.5,94.1
2015,5,28,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,404,411,,
2015,5,28,��,���s�s,2601,���̂�����,38400,,,12295,221,157.2,95.7
2015,5,28,��,���s�s,2601,���̂�����,38400,���@��,020,12259,222,,
2015,5,28,��,���s�s,2601,���߂�,38500,,,12750,363,130.0,101.1
2015,5,28,��,���s�s,2601,���߂�,38500,���@��,020,12372,352,,
2015,5,28,��,���s�s,2601,���̑��̖��,39000,,,28697,885,143.4,88.1
2015,5,28,��,���s�s,2601,�A����،v,39100,,,24616,220,94.3,116.4
2015,5,28,��,���s�s,2601,���̗A�����,39200,,,4347,447,88.5,119.8
