�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,4,�y,���s,2701,��ؑ���,30000,,,2420381,199,139.3,99.5
2013,5,4,�y,���s,2701,��ؑ���,30000,���@��,042,321137,109,,
2013,5,4,�y,���s,2701,��ؑ���,30000,���@��,028,212183,127,,
2013,5,4,�y,���s,2701,��ؑ���,30000,�F�@�{,043,178641,283,,
2013,5,4,�y,���s,2701,��ؑ���,30000,���@��,036,177856,256,,
2013,5,4,�y,���s,2701,��ؑ���,30000,���@��,041,173924,66,,
2013,5,4,�y,���s,2701,��ؑ���,30000,���@��,040,151609,200,,
2013,5,4,�y,���s,2701,��ؑ���,30000,���@�m,023,138338,174,,
2013,5,4,�y,���s,2701,��������,30100,,,204152,67,168.8,95.7
2013,5,4,�y,���s,2701,��������,30100,���@��,042,84305,57,,
2013,5,4,�y,���s,2701,��������,30100,���@��,037,41200,57,,
2013,5,4,�y,���s,2701,��������,30100,������,046,39845,78,,
2013,5,4,�y,���s,2701,����,30200,,,2080,165,139.6,96.5
2013,5,4,�y,���s,2701,����,30200,��@�t,012,1500,152,,
2013,5,4,�y,���s,2701,����,30200,���@��,040,580,197,,
2013,5,4,�y,���s,2701,�ɂ񂶂�,30300,,,141227,116,175.6,100.9
2013,5,4,�y,���s,2701,�ɂ񂶂�,30300,���@��,036,90660,126,,
2013,5,4,�y,���s,2701,�ɂ񂶂�,30300,���@��,042,44300,98,,
2013,5,4,�y,���s,2701,���ڂ�,30400,,,19221,239,122.9,120.1
2013,5,4,�y,���s,2701,���ڂ�,30400,��@��,008,10020,67,,
2013,5,4,�y,���s,2701,���ڂ�,30400,�@�X,002,2772,232,,
2013,5,4,�y,���s,2701,���ڂ�,30400,�F�@�{,043,2712,536,,
2013,5,4,�y,���s,2701,�����̂�,30500,,,6917,413,86.9,102.0
2013,5,4,�y,���s,2701,�����̂�,30500,���@��,037,1755,258,,
2013,5,4,�y,���s,2701,�����̂�,30500,���@�s,026,1502,504,,
2013,5,4,�y,���s,2701,�����̂�,30500,��@��,027,1206,309,,
2013,5,4,�y,���s,2701,��񂱂�,30600,,,10915,475,132.1,96.2
2013,5,4,�y,���s,2701,��񂱂�,30600,���@��,036,9245,475,,
2013,5,4,�y,���s,2701,�͂�����,31100,,,167985,59,136.1,101.7
2013,5,4,�y,���s,2701,�͂�����,31100,��@��,008,58020,63,,
2013,5,4,�y,���s,2701,�͂�����,31100,�F�@�{,043,33750,56,,
2013,5,4,�y,���s,2701,�͂�����,31100,���@��,040,30510,54,,
2013,5,4,�y,���s,2701,���܂�,31500,,,22805,205,288.2,79.5
2013,5,4,�y,���s,2701,���܂�,31500,���@��,040,18487,205,,
2013,5,4,�y,���s,2701,���̑��̍ؗ�,31550,,,14440,224,119.3,83.9
2013,5,4,�y,���s,2701,���񂰂񂳂�,31560,,,8140,276,170.0,95.5
2013,5,4,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,4735,313,,
2013,5,4,�y,���s,2701,���񂰂񂳂�,31560,���@��,020,1791,221,,
2013,5,4,�y,���s,2701,�L���x�c,31700,,,309775,94,159.3,100.0
2013,5,4,�y,���s,2701,�L���x�c,31700,���@�m,023,89445,111,,
2013,5,4,�y,���s,2701,�L���x�c,31700,���@��,028,70650,84,,
2013,5,4,�y,���s,2701,�L���x�c,31700,�a�̎R,030,33870,108,,
2013,5,4,�y,���s,2701,�ق���񂻂�,31800,,,33054,493,184.9,101.2
2013,5,4,�y,���s,2701,�ق���񂻂�,31800,��@��,021,21521,565,,
2013,5,4,�y,���s,2701,�ق���񂻂�,31800,���@��,040,5248,383,,
2013,5,4,�y,���s,2701,�˂�,31900,,,40893,386,108.8,101.6
2013,5,4,�y,���s,2701,�˂�,31900,���@��,031,9960,361,,
2013,5,4,�y,���s,2701,�˂�,31900,��@��,044,4808,387,,
2013,5,4,�y,���s,2701,�˂�,31900,�Q�@�n,010,4275,340,,
2013,5,4,�y,���s,2701,�ӂ�,32300,,,5418,348,137.4,104.5
2013,5,4,�y,���s,2701,�ӂ�,32300,���@�m,023,2352,262,,
2013,5,4,�y,���s,2701,�ӂ�,32300,���@��,036,1480,439,,
2013,5,4,�y,���s,2701,�ӂ�,32300,��@��,027,688,368,,
2013,5,4,�y,���s,2701,����,32400,,,378,620,134.0,96.7
2013,5,4,�y,���s,2701,����,32400,�H�@�c,005,270,653,,
2013,5,4,�y,���s,2701,����,32400,���@�m,023,96,491,,
2013,5,4,�y,���s,2701,�݂�,32500,,,3647,455,113.5,93.2
2013,5,4,�y,���s,2701,�݂�,32500,�O�@�d,024,1122,542,,
2013,5,4,�y,���s,2701,�݂�,32500,��@��,044,979,379,,
2013,5,4,�y,���s,2701,�݂�,32500,��@��,027,725,516,,
2013,5,4,�y,���s,2701,����񂬂�,32600,,,1644,546,95.2,100.7
2013,5,4,�y,���s,2701,����񂬂�,32600,��@��,027,1031,523,,
2013,5,4,�y,���s,2701,����񂬂�,32600,���@��,040,595,583,,
2013,5,4,�y,���s,2701,�ɂ�,32800,,,11689,364,169.3,92.2
2013,5,4,�y,���s,2701,�ɂ�,32800,���@�m,039,7907,372,,
2013,5,4,�y,���s,2701,�ɂ�,32800,��@��,044,1950,342,,
2013,5,4,�y,���s,2701,�Z�����[,32900,,,11971,332,145.8,89.7
2013,5,4,�y,���s,2701,�Z�����[,32900,�Á@��,022,8258,361,,
2013,5,4,�y,���s,2701,�Z�����[,32900,���@��,040,1900,358,,
2013,5,4,�y,���s,2701,�A�X�p���K�X,33100,,,7319,1699,79.1,110.5
2013,5,4,�y,���s,2701,�A�X�p���K�X,33100,���@�R,033,1713,1672,,
2013,5,4,�y,���s,2701,�A�X�p���K�X,33100,���@��,042,1272,1782,,
2013,5,4,�y,���s,2701,�A�X�p���K�X,33100,�L�@��,034,1080,1802,,
2013,5,4,�y,���s,2701,�@�@�����A��,33101,,,695,1019,21.6,95.5
2013,5,4,�y,���s,2701,�J���t�����[,33200,,,2385,251,220.8,100.0
2013,5,4,�y,���s,2701,�J���t�����[,33200,���@��,036,2220,253,,
2013,5,4,�y,���s,2701,�u���b�R���[,33300,,,24467,496,80.5,123.4
2013,5,4,�y,���s,2701,�u���b�R���[,33300,���@��,036,4962,548,,
2013,5,4,�y,���s,2701,�u���b�R���[,33300,���@��,037,4296,515,,
2013,5,4,�y,���s,2701,�u���b�R���[,33300,���@��,042,4260,533,,
2013,5,4,�y,���s,2701,�@�@�����A��,33301,,,4615,366,26.1,127.1
2013,5,4,�y,���s,2701,���^�X,33400,,,146135,196,208.7,94.2
2013,5,4,�y,���s,2701,���^�X,33400,���@��,028,82630,172,,
2013,5,4,�y,���s,2701,���^�X,33400,���@��,037,17015,179,,
2013,5,4,�y,���s,2701,���^�X,33400,���@��,040,15263,301,,
2013,5,4,�y,���s,2701,�p�Z��,33600,,,951,1203,100.8,95.7
2013,5,4,�y,���s,2701,�p�Z��,33600,�Á@��,022,385,1268,,
2013,5,4,�y,���s,2701,�p�Z��,33600,���@��,037,325,1076,,
2013,5,4,�y,���s,2701,�p�Z��,33600,���@��,040,104,735,,
2013,5,4,�y,���s,2701,���イ��,34100,,,113996,184,156.5,93.4
2013,5,4,�y,���s,2701,���イ��,34100,�{�@��,045,54780,178,,
2013,5,4,�y,���s,2701,���イ��,34100,���@�m,039,19078,182,,
2013,5,4,�y,���s,2701,���イ��,34100,���@��,036,15239,197,,
2013,5,4,�y,���s,2701,���ڂ���,34200,,,71100,117,74.7,105.4
2013,5,4,�y,���s,2701,���ڂ���,34200,������,046,1576,338,,
2013,5,4,�y,���s,2701,���ڂ���,34200,�{�@��,045,1204,464,,
2013,5,4,�y,���s,2701,���ڂ���,34200,�F�@�{,043,434,324,,
2013,5,4,�y,���s,2701,�@�@�����A��,34201,,,67560,102,72.9,100.0
2013,5,4,�y,���s,2701,�Ȃ�,34300,,,64186,309,144.9,102.3
2013,5,4,�y,���s,2701,�Ȃ�,34300,�F�@�{,043,18046,318,,
2013,5,4,�y,���s,2701,�Ȃ�,34300,���@�m,039,17793,248,,
2013,5,4,�y,���s,2701,�Ȃ�,34300,���@��,040,8397,340,,
2013,5,4,�y,���s,2701,�g�}�g,34400,,,115396,310,178.6,99.7
2013,5,4,�y,���s,2701,�g�}�g,34400,�F�@�{,043,74103,297,,
2013,5,4,�y,���s,2701,�g�}�g,34400,���@��,040,17855,298,,
2013,5,4,�y,���s,2701,�g�}�g,34400,���@��,036,5519,299,,
2013,5,4,�y,���s,2701,�~�j�g�}�g,34450,,,43035,501,160.5,101.4
2013,5,4,�y,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,27996,383,,
2013,5,4,�y,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,8213,943,,
2013,5,4,�y,���s,2701,�s�[�}��,34500,,,44138,369,154.7,85.2
2013,5,4,�y,���s,2701,�s�[�}��,34500,�{�@��,045,23525,355,,
2013,5,4,�y,���s,2701,�s�[�}��,34500,���@�m,039,9423,381,,
2013,5,4,�y,���s,2701,�s�[�}��,34500,��@��,008,3825,437,,
2013,5,4,�y,���s,2701,�����Ƃ�,34600,,,5115,934,200.6,98.7
2013,5,4,�y,���s,2701,�����Ƃ�,34600,���@�m,039,3221,1027,,
2013,5,4,�y,���s,2701,�����Ƃ�,34600,�{�@��,045,961,567,,
2013,5,4,�y,���s,2701,�X�C�g�R�[��,34700,,,1608,552,174.8,100.0
2013,5,4,�y,���s,2701,�X�C�g�R�[��,34700,���@��,042,720,535,,
2013,5,4,�y,���s,2701,�X�C�g�R�[��,34700,���@��,047,640,553,,
2013,5,4,�y,���s,2701,���₢�񂰂�,35100,,,6698,935,204.0,93.4
2013,5,4,�y,���s,2701,���₢�񂰂�,35100,���@�m,039,2750,946,,
2013,5,4,�y,���s,2701,���₢�񂰂�,35100,������,046,2152,869,,
2013,5,4,�y,���s,2701,���₢�񂰂�,35100,�F�@�{,043,1396,1011,,
2013,5,4,�y,���s,2701,���₦��ǂ�,35200,,,4764,966,101.9,99.4
2013,5,4,�y,���s,2701,���₦��ǂ�,35200,���@��,036,1643,777,,
2013,5,4,�y,���s,2701,���₦��ǂ�,35200,�F�@�{,043,1146,1082,,
2013,5,4,�y,���s,2701,���₦��ǂ�,35200,��@��,044,1047,1034,,
2013,5,4,�y,���s,2701,�@�@�����A��,35201,,,40,683,18.2,100.0
2013,5,4,�y,���s,2701,������ǂ�,35300,,,20405,774,218.7,98.1
2013,5,4,�y,���s,2701,������ǂ�,35300,�a�̎R,030,20015,775,,
2013,5,4,�y,���s,2701,����܂�,35400,,,10066,550,148.0,98.6
2013,5,4,�y,���s,2701,����܂�,35400,���@��,042,4108,551,,
2013,5,4,�y,���s,2701,����܂�,35400,���@�Q,038,3000,634,,
2013,5,4,�y,���s,2701,����܂�,35400,������,046,1784,474,,
2013,5,4,�y,���s,2701,�����܂�,35500,,,6806,449,439.7,68.8
2013,5,4,�y,���s,2701,�����܂�,35500,��@��,021,908,1536,,
2013,5,4,�y,���s,2701,���񂵂�,36100,,,40500,180,86.8,116.9
2013,5,4,�y,���s,2701,���񂵂�,36100,��@��,008,16205,93,,
2013,5,4,�y,���s,2701,���񂵂�,36100,���@��,036,12810,265,,
2013,5,4,�y,���s,2701,���񂵂�,36100,�{�@��,045,7475,206,,
2013,5,4,�y,���s,2701,�΂ꂢ����,36200,,,228480,96,147.5,106.7
2013,5,4,�y,���s,2701,�΂ꂢ����,36200,���@��,042,139910,96,,
2013,5,4,�y,���s,2701,�΂ꂢ����,36200,������,046,59970,100,,
2013,5,4,�y,���s,2701,���Ƃ���,36300,,,3710,182,45.1,94.8
2013,5,4,�y,���s,2701,���Ƃ���,36300,���@�Q,038,2120,127,,
2013,5,4,�y,���s,2701,���Ƃ���,36300,�{�@��,045,700,124,,
2013,5,4,�y,���s,2701,���Ƃ���,36300,������,046,590,476,,
2013,5,4,�y,���s,2701,��܂̂���,36500,,,16200,250,88.8,84.7
2013,5,4,�y,���s,2701,��܂̂���,36500,�k�C��,001,13680,238,,
2013,5,4,�y,���s,2701,���܂˂�,36610,,,312710,62,112.5,106.9
2013,5,4,�y,���s,2701,���܂˂�,36610,���@��,041,169600,56,,
2013,5,4,�y,���s,2701,���܂˂�,36610,���@��,028,53530,64,,
2013,5,4,�y,���s,2701,���܂˂�,36610,�k�C��,001,49130,75,,
2013,5,4,�y,���s,2701,�@�@�����A��,36620,,,2810,160,123.0,94.7
2013,5,4,�y,���s,2701,�ɂ�ɂ�,36700,,,5305,1026,106.9,117.9
2013,5,4,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,3791,1299,,
2013,5,4,�y,���s,2701,�ɂ�ɂ�,36700,�a�̎R,030,151,352,,
2013,5,4,�y,���s,2701,�ɂ�ɂ�,36700,���@�m,039,120,665,,
2013,5,4,�y,���s,2701,�@�@�����A��,36701,,,1213,303,79.3,111.0
2013,5,4,�y,���s,2701,���傤��,37200,,,6540,553,115.6,109.9
2013,5,4,�y,���s,2701,���傤��,37200,���@�m,039,4974,632,,
2013,5,4,�y,���s,2701,���傤��,37200,�F�@�{,043,308,561,,
2013,5,4,�y,���s,2701,�@�@�����A��,37201,,,1243,217,67.4,98.6
2013,5,4,�y,���s,2701,����������,38100,,,14592,879,160.4,98.9
2013,5,4,�y,���s,2701,����������,38100,���@��,036,9199,911,,
2013,5,4,�y,���s,2701,����������,38100,���@��,042,1032,1020,,
2013,5,4,�y,���s,2701,����������,38100,���@��,028,666,689,,
2013,5,4,�y,���s,2701,�@�@�����A��,38101,,,901,566,325.3,104.0
2013,5,4,�y,���s,2701,�Ȃ߂�,38300,,,1700,341,126.6,99.1
2013,5,4,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1229,344,,
2013,5,4,�y,���s,2701,�Ȃ߂�,38300,���@��,020,271,311,,
2013,5,4,�y,���s,2701,���̂�����,38400,,,12854,248,124.3,98.0
2013,5,4,�y,���s,2701,���̂�����,38400,���@��,020,12187,251,,
2013,5,4,�y,���s,2701,���߂�,38500,,,12284,412,121.2,99.8
2013,5,4,�y,���s,2701,���߂�,38500,���@��,020,5616,393,,
2013,5,4,�y,���s,2701,���߂�,38500,���@��,037,5525,426,,
2013,5,4,�y,���s,2701,���̑��̖��,39000,,,60594,674,102.0,104.2
2013,5,4,�y,���s,2701,�A����،v,39100,,,96157,181,69.5,87.0
2013,5,4,�y,���s,2701,���̗A�����,39200,,,17080,382,91.7,76.7
