�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,27,�y,���s,0401,��ؑ���,30000,,,497886,304,86.4,126.1
2014,12,27,�y,���s,0401,��ؑ���,30000,��@�t,012,95239,100,,
2014,12,27,�y,���s,0401,��ؑ���,30000,�{�@��,004,81661,476,,
2014,12,27,�y,���s,0401,��ؑ���,30000,�k�C��,001,66967,98,,
2014,12,27,�y,���s,0401,��ؑ���,30000,��@��,008,62113,259,,
2014,12,27,�y,���s,0401,��ؑ���,30000,�_�ސ�,014,36570,76,,
2014,12,27,�y,���s,0401,��ؑ���,30000,���@�m,023,24879,294,,
2014,12,27,�y,���s,0401,��ؑ���,30000,�@�X,002,23380,278,,
2014,12,27,�y,���s,0401,��������,30100,,,71876,75,90.2,102.7
2014,12,27,�y,���s,0401,��������,30100,��@�t,012,38545,76,,
2014,12,27,�y,���s,0401,��������,30100,�_�ސ�,014,32688,71,,
2014,12,27,�y,���s,0401,����,30200,,,2924,197,100.2,104.2
2014,12,27,�y,���s,0401,����,30200,��@�t,012,2453,197,,
2014,12,27,�y,���s,0401,�ɂ񂶂�,30300,,,36838,103,70.9,127.2
2014,12,27,�y,���s,0401,�ɂ񂶂�,30300,��@�t,012,29890,94,,
2014,12,27,�y,���s,0401,���ڂ�,30400,,,15346,157,64.2,125.6
2014,12,27,�y,���s,0401,���ڂ�,30400,�@�X,002,12619,165,,
2014,12,27,�y,���s,0401,�����̂�,30500,,,249,723,84.4,98.9
2014,12,27,�y,���s,0401,��񂱂�,30600,,,9564,644,107.1,105.2
2014,12,27,�y,���s,0401,��񂱂�,30600,��@��,008,9564,644,,
2014,12,27,�y,���s,0401,�͂�����,31100,,,33650,45,107.4,102.3
2014,12,27,�y,���s,0401,�͂�����,31100,��@��,008,22685,47,,
2014,12,27,�y,���s,0401,�͂�����,31100,�{�@��,004,10965,41,,
2014,12,27,�y,���s,0401,���܂�,31500,,,2143,438,86.8,101.2
2014,12,27,�y,���s,0401,���܂�,31500,�{�@��,004,1743,440,,
2014,12,27,�y,���s,0401,���̑��̍ؗ�,31550,,,2832,685,106.8,103.2
2014,12,27,�y,���s,0401,���񂰂񂳂�,31560,,,1577,457,105.1,100.9
2014,12,27,�y,���s,0401,���񂰂񂳂�,31560,�{�@��,004,791,420,,
2014,12,27,�y,���s,0401,���񂰂񂳂�,31560,��@��,008,742,477,,
2014,12,27,�y,���s,0401,�L���x�c,31700,,,55043,99,50.0,107.6
2014,12,27,�y,���s,0401,�L���x�c,31700,��@�t,012,22760,102,,
2014,12,27,�y,���s,0401,�L���x�c,31700,���@�m,023,20335,105,,
2014,12,27,�y,���s,0401,�L���x�c,31700,�{�@��,004,5618,60,,
2014,12,27,�y,���s,0401,�ق���񂻂�,31800,,,7808,577,91.3,104.0
2014,12,27,�y,���s,0401,�ق���񂻂�,31800,�{�@��,004,6413,540,,
2014,12,27,�y,���s,0401,�˂�,31900,,,21614,381,94.4,101.1
2014,12,27,�y,���s,0401,�˂�,31900,�{�@��,004,13056,418,,
2014,12,27,�y,���s,0401,�˂�,31900,��@��,011,6310,342,,
2014,12,27,�y,���s,0401,�ӂ�,32300,,,184,366,65.7,105.5
2014,12,27,�y,���s,0401,�ӂ�,32300,���@�m,023,184,366,,
2014,12,27,�y,���s,0401,�݂�,32500,,,1230,1744,118.3,112.2
2014,12,27,�y,���s,0401,�݂�,32500,�V�@��,015,450,1512,,
2014,12,27,�y,���s,0401,�݂�,32500,��@��,008,448,1895,,
2014,12,27,�y,���s,0401,�݂�,32500,�{�@��,004,255,1953,,
2014,12,27,�y,���s,0401,����񂬂�,32600,,,2624,1309,130.9,103.5
2014,12,27,�y,���s,0401,����񂬂�,32600,�{�@��,004,2580,1311,,
2014,12,27,�y,���s,0401,�ɂ�,32800,,,2576,1069,98.7,96.1
2014,12,27,�y,���s,0401,�ɂ�,32800,���@��,007,1130,1034,,
2014,12,27,�y,���s,0401,�ɂ�,32800,���@�m,039,900,1139,,
2014,12,27,�y,���s,0401,�ɂ�,32800,�ȁ@��,009,340,971,,
2014,12,27,�y,���s,0401,�Z�����[,32900,,,4085,238,122.9,113.9
2014,12,27,�y,���s,0401,�Z�����[,32900,���@�m,023,2850,251,,
2014,12,27,�y,���s,0401,�Z�����[,32900,�Á@��,022,330,224,,
2014,12,27,�y,���s,0401,�Z�����[,32900,��@��,003,15,1008,,
2014,12,27,�y,���s,0401,�A�X�p���K�X,33100,,,950,911,236.3,66.2
2014,12,27,�y,���s,0401,�A�X�p���K�X,33100,��@��,003,24,2196,,
2014,12,27,�y,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,18,2280,,
2014,12,27,�y,���s,0401,�A�X�p���K�X,33100,�{�@��,004,3,1562,,
2014,12,27,�y,���s,0401,�@�@�����A��,33101,,,905,848,278.5,73.4
2014,12,27,�y,���s,0401,�J���t�����[,33200,,,420,484,139.1,105.0
2014,12,27,�y,���s,0401,�J���t�����[,33200,��@��,011,168,472,,
2014,12,27,�y,���s,0401,�J���t�����[,33200,���@��,040,96,533,,
2014,12,27,�y,���s,0401,�J���t�����[,33200,�F�@�{,043,42,559,,
2014,12,27,�y,���s,0401,�u���b�R���[,33300,,,8182,611,293.7,137.9
2014,12,27,�y,���s,0401,�u���b�R���[,33300,���@��,037,6000,671,,
2014,12,27,�y,���s,0401,�u���b�R���[,33300,��@��,011,860,507,,
2014,12,27,�y,���s,0401,�@�@�����A��,33301,,,380,442,77.6,133.9
2014,12,27,�y,���s,0401,���^�X,33400,,,15457,392,80.1,105.9
2014,12,27,�y,���s,0401,���^�X,33400,�{�@��,004,4931,455,,
2014,12,27,�y,���s,0401,���^�X,33400,���@��,037,4760,413,,
2014,12,27,�y,���s,0401,���^�X,33400,��@��,008,3222,316,,
2014,12,27,�y,���s,0401,�p�Z��,33600,,,453,2286,87.8,103.3
2014,12,27,�y,���s,0401,�p�Z��,33600,��@�t,012,216,2259,,
2014,12,27,�y,���s,0401,�p�Z��,33600,�{�@��,004,115,1867,,
2014,12,27,�y,���s,0401,�p�Z��,33600,��@��,008,109,2596,,
2014,12,27,�y,���s,0401,���イ��,34100,,,21305,702,189.7,114.1
2014,12,27,�y,���s,0401,���イ��,34100,�{�@��,045,17245,727,,
2014,12,27,�y,���s,0401,���ڂ���,34200,,,4191,310,69.7,109.5
2014,12,27,�y,���s,0401,���ڂ���,34200,�{�@��,045,22,972,,
2014,12,27,�y,���s,0401,���ڂ���,34200,��@�t,012,19,801,,
2014,12,27,�y,���s,0401,�@�@�����A��,34201,,,4150,304,70.1,110.9
2014,12,27,�y,���s,0401,�Ȃ�,34300,,,3350,569,90.2,95.8
2014,12,27,�y,���s,0401,�Ȃ�,34300,���@�m,039,2958,565,,
2014,12,27,�y,���s,0401,�g�}�g,34400,,,19073,439,131.5,108.1
2014,12,27,�y,���s,0401,�g�}�g,34400,�F�@�{,043,5748,441,,
2014,12,27,�y,���s,0401,�g�}�g,34400,�{�@��,004,4598,363,,
2014,12,27,�y,���s,0401,�g�}�g,34400,�ȁ@��,009,3455,428,,
2014,12,27,�y,���s,0401,�~�j�g�}�g,34450,,,3948,614,101.5,101.3
2014,12,27,�y,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,2892,574,,
2014,12,27,�y,���s,0401,�~�j�g�}�g,34450,��@�t,012,466,683,,
2014,12,27,�y,���s,0401,�s�[�}��,34500,,,6060,719,160.1,102.4
2014,12,27,�y,���s,0401,�s�[�}��,34500,�{�@��,045,2873,717,,
2014,12,27,�y,���s,0401,�s�[�}��,34500,��@��,008,1160,677,,
2014,12,27,�y,���s,0401,�s�[�}��,34500,���@�m,039,930,608,,
2014,12,27,�y,���s,0401,�����Ƃ�,34600,,,123,4463,47.7,102.2
2014,12,27,�y,���s,0401,�����Ƃ�,34600,���@�m,039,115,4687,,
2014,12,27,�y,���s,0401,���₢�񂰂�,35100,,,970,1361,135.1,106.6
2014,12,27,�y,���s,0401,���₢�񂰂�,35100,������,046,310,1985,,
2014,12,27,�y,���s,0401,���₢�񂰂�,35100,���@��,047,282,1373,,
2014,12,27,�y,���s,0401,���₢�񂰂�,35100,���@�m,039,30,1854,,
2014,12,27,�y,���s,0401,���₦��ǂ�,35200,,,777,3853,160.9,93.4
2014,12,27,�y,���s,0401,���₦��ǂ�,35200,������,046,554,4986,,
2014,12,27,�y,���s,0401,���₦��ǂ�,35200,�F�@�{,043,110,1054,,
2014,12,27,�y,���s,0401,������ǂ�,35300,,,13,1161,92.9,181.4
2014,12,27,�y,���s,0401,������ǂ�,35300,������,046,13,1161,,
2014,12,27,�y,���s,0401,���񂵂�,36100,,,13308,168,93.2,110.5
2014,12,27,�y,���s,0401,���񂵂�,36100,��@��,008,12190,161,,
2014,12,27,�y,���s,0401,�΂ꂢ����,36200,,,26330,89,86.9,98.9
2014,12,27,�y,���s,0401,�΂ꂢ����,36200,�k�C��,001,26230,89,,
2014,12,27,�y,���s,0401,���Ƃ���,36300,,,4981,290,114.5,114.2
2014,12,27,�y,���s,0401,���Ƃ���,36300,�V�@��,015,4025,235,,
2014,12,27,�y,���s,0401,��܂̂���,36500,,,10290,370,62.8,95.4
2014,12,27,�y,���s,0401,��܂̂���,36500,�@�X,002,10220,371,,
2014,12,27,�y,���s,0401,���܂˂�,36610,,,40915,89,77.9,111.3
2014,12,27,�y,���s,0401,���܂˂�,36610,�k�C��,001,39825,88,,
2014,12,27,�y,���s,0401,�@�@�����A��,36620,,,1090,118,65.7,80.8
2014,12,27,�y,���s,0401,�ɂ�ɂ�,36700,,,910,842,98.3,79.4
2014,12,27,�y,���s,0401,�ɂ�ɂ�,36700,�@�X,002,345,1771,,
2014,12,27,�y,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,6,864,,
2014,12,27,�y,���s,0401,�@�@�����A��,36701,,,559,269,120.5,101.9
2014,12,27,�y,���s,0401,���傤��,37200,,,2020,678,112.7,97.0
2014,12,27,�y,���s,0401,���傤��,37200,���@�m,039,1437,760,,
2014,12,27,�y,���s,0401,���傤��,37200,�F�@�{,043,104,822,,
2014,12,27,�y,���s,0401,�@�@�����A��,37201,,,479,402,123.8,94.4
2014,12,27,�y,���s,0401,����������,38100,,,2202,1117,96.1,92.6
2014,12,27,�y,���s,0401,����������,38100,�{�@��,004,1478,1197,,
2014,12,27,�y,���s,0401,����������,38100,��@��,003,207,867,,
2014,12,27,�y,���s,0401,����������,38100,�R�@�`,006,164,1202,,
2014,12,27,�y,���s,0401,�@�@�����A��,38101,,,230,648,�|,�|
2014,12,27,�y,���s,0401,�Ȃ߂�,38300,,,1449,481,100.2,104.1
2014,12,27,�y,���s,0401,�Ȃ߂�,38300,�{�@��,004,944,448,,
2014,12,27,�y,���s,0401,�Ȃ߂�,38300,�R�@�`,006,403,561,,
2014,12,27,�y,���s,0401,���̂�����,38400,,,8338,457,94.6,99.3
2014,12,27,�y,���s,0401,���̂�����,38400,�{�@��,004,5318,456,,
2014,12,27,�y,���s,0401,���̂�����,38400,�V�@��,015,2462,458,,
2014,12,27,�y,���s,0401,���߂�,38500,,,4599,740,143.5,93.0
2014,12,27,�y,���s,0401,���߂�,38500,�{�@��,004,1765,817,,
2014,12,27,�y,���s,0401,���߂�,38500,�V�@��,015,1285,711,,
2014,12,27,�y,���s,0401,���߂�,38500,�R�@�`,006,562,522,,
2014,12,27,�y,���s,0401,���̑��̖��,39000,,,25115,904,157.9,78.3
2014,12,27,�y,���s,0401,�A����،v,39100,,,17336,414,132.9,109.8
2014,12,27,�y,���s,0401,���̗A�����,39200,,,9544,457,252.8,78.9
