�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,1,��,�L���s,3401,�ʎ�����,40000,,,72377,450,93.4,105.1
2016,4,1,��,�L���s,3401,���Y�ʎ�����,40001,,,63823,472,132.6,93.7
2016,4,1,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,26886,246,,
2016,4,1,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,14220,341,,
2016,4,1,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,9409,960,,
2016,4,1,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,5298,826,,
2016,4,1,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,3723,215,,
2016,4,1,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,2448,902,,
2016,4,1,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,977,1028,,
2016,4,1,��,�L���s,3401,�ÂȂ݂���,41253,,,9160,195,347.5,98.5
2016,4,1,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,5940,191,,
2016,4,1,��,�L���s,3401,�ÂȂ݂���,41253,�a�̎R,030,3220,204,,
2016,4,1,��,�L���s,3401,�͂�����,41321,,,10240,175,202.6,84.5
2016,4,1,��,�L���s,3401,�͂�����,41321,�L�@��,034,9940,173,,
2016,4,1,��,�L���s,3401,���̑��G����,41999,,,12807,367,100.9,97.9
2016,4,1,��,�L���s,3401,��񂲌v,42000,,,14220,341,97.9,95.8
2016,4,1,��,�L���s,3401,��񂲌v,42000,�@�X,002,14220,341,,
2016,4,1,��,�L���s,3401,�W���i�S���h,42505,,,600,470,120.0,97.3
2016,4,1,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,600,470,,
2016,4,1,��,�L���s,3401,����,42515,,,1300,347,87.2,93.3
2016,4,1,��,�L���s,3401,����,42515,�@�X,002,1300,347,,
2016,4,1,��,�L���s,3401,�ӂ�,42804,,,11820,333,101.4,93.8
2016,4,1,��,�L���s,3401,�ӂ�,42804,�@�X,002,11820,333,,
2016,4,1,��,�L���s,3401,���̑����,42999,,,500,362,56.8,129.7
2016,4,1,��,�L���s,3401,�����Ƃ�,44800,,,25,6532,�|,�|
2016,4,1,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,24,6048,,
2016,4,1,��,�L���s,3401,������,46100,,,13442,1036,121.8,102.4
2016,4,1,��,�L���s,3401,������,46100,���@��,041,8134,1038,,
2016,4,1,��,�L���s,3401,������,46100,���@��,040,2350,1138,,
2016,4,1,��,�L���s,3401,������,46100,�F�@�{,043,2183,944,,
2016,4,1,��,�L���s,3401,�������v,47000,,,740,1219,141.8,71.4
2016,4,1,��,�L���s,3401,�������v,47000,�Á@��,022,309,1852,,
2016,4,1,��,�L���s,3401,�������v,47000,���@��,042,305,612,,
2016,4,1,��,�L���s,3401,����������,47200,,,370,1801,70.9,105.5
2016,4,1,��,�L���s,3401,����������,47200,�Á@��,022,309,1852,,
2016,4,1,��,�L���s,3401,���̑�������,47299,,,370,637,�|,�|
2016,4,1,��,�L���s,3401,������,48100,,,200,494,100.0,101.6
2016,4,1,��,�L���s,3401,������,48100,�F�@�{,043,200,494,,
2016,4,1,��,�L���s,3401,�L�E�C�t���c,49300,,,2948,577,207.6,158.1
2016,4,1,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,2948,577,,
2016,4,1,��,�L���s,3401,���̍��Y�ʎ�,49500,,,40,4741,1000.0,998.1
2016,4,1,��,�L���s,3401,�A���ʎ��v,50000,,,8554,288,29.1,95.4
2016,4,1,��,�L���s,3401,�p�C�i�b�v��,50300,,,2410,177,74.8,99.4
2016,4,1,��,�L���s,3401,������,50400,,,678,410,81.3,181.4
2016,4,1,��,�L���s,3401,�O���v�t���c,50500,,,554,285,126.2,250.0
2016,4,1,��,�L���s,3401,�I�����W,50600,,,1853,308,92.5,122.2
2016,4,1,��,�L���s,3401,�A��������,50850,,,1594,100,246.0,166.7
2016,4,1,��,�L���s,3401,���̗A���ʎ�,50900,,,1466,594,169.5,99.7
