�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,1,14,��,���É��s,2301,��ؑ���,30000,,,1302832,207,70.0,83.8
2015,1,14,��,���É��s,2301,��ؑ���,30000,���@�m,023,355191,184,,
2015,1,14,��,���É��s,2301,��ؑ���,30000,�k�C��,001,318033,89,,
2015,1,14,��,���É��s,2301,��ؑ���,30000,���@��,028,90847,153,,
2015,1,14,��,���É��s,2301,��ؑ���,30000,��@��,008,82929,125,,
2015,1,14,��,���É��s,2301,��ؑ���,30000,�Á@��,022,50834,277,,
2015,1,14,��,���É��s,2301,��ؑ���,30000,���@��,042,48749,126,,
2015,1,14,��,���É��s,2301,��ؑ���,30000,������,046,48078,399,,
2015,1,14,��,���É��s,2301,��������,30100,,,80970,76,80.8,100.0
2015,1,14,��,���É��s,2301,��������,30100,�Á@��,022,21560,78,,
2015,1,14,��,���É��s,2301,��������,30100,��@�t,012,19830,79,,
2015,1,14,��,���É��s,2301,��������,30100,���@�m,023,13857,58,,
2015,1,14,��,���É��s,2301,��������,30100,���@��,036,12890,91,,
2015,1,14,��,���É��s,2301,����,30200,,,9989,161,71.2,108.8
2015,1,14,��,���É��s,2301,����,30200,���@�m,023,3870,150,,
2015,1,14,��,���É��s,2301,����,30200,�O�@�d,024,3020,115,,
2015,1,14,��,���É��s,2301,����,30200,��@�t,012,1439,273,,
2015,1,14,��,���É��s,2301,�ɂ񂶂�,30300,,,103959,82,82.2,94.3
2015,1,14,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,93649,85,,
2015,1,14,��,���É��s,2301,���ڂ�,30400,,,21441,234,75.9,91.1
2015,1,14,��,���É��s,2301,���ڂ�,30400,�@�X,002,10508,209,,
2015,1,14,��,���É��s,2301,���ڂ�,30400,��@��,008,4200,153,,
2015,1,14,��,���É��s,2301,���ڂ�,30400,�k�C��,001,3889,66,,
2015,1,14,��,���É��s,2301,�����̂�,30500,,,284,883,53.9,95.6
2015,1,14,��,���É��s,2301,�����̂�,30500,������,046,12,2520,,
2015,1,14,��,���É��s,2301,��񂱂�,30600,,,11580,530,82.1,99.3
2015,1,14,��,���É��s,2301,��񂱂�,30600,��@��,008,6300,492,,
2015,1,14,��,���É��s,2301,��񂱂�,30600,���@�m,023,5240,577,,
2015,1,14,��,���É��s,2301,�͂�����,31100,,,141013,50,106.3,94.3
2015,1,14,��,���É��s,2301,�͂�����,31100,���@��,028,53740,53,,
2015,1,14,��,���É��s,2301,�͂�����,31100,��@��,008,45636,35,,
2015,1,14,��,���É��s,2301,�͂�����,31100,���@�m,023,34283,63,,
2015,1,14,��,���É��s,2301,���܂�,31500,,,7789,464,57.1,87.5
2015,1,14,��,���É��s,2301,���܂�,31500,���@�m,023,4520,414,,
2015,1,14,��,���É��s,2301,���܂�,31500,��@��,021,2016,554,,
2015,1,14,��,���É��s,2301,���̑��̍ؗ�,31550,,,4123,426,55.6,86.2
2015,1,14,��,���É��s,2301,���񂰂񂳂�,31560,,,3242,386,84.1,100.5
2015,1,14,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1870,404,,
2015,1,14,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1372,362,,
2015,1,14,��,���É��s,2301,�L���x�c,31700,,,142241,99,108.2,94.3
2015,1,14,��,���É��s,2301,�L���x�c,31700,���@�m,023,114885,105,,
2015,1,14,��,���É��s,2301,�ق���񂻂�,31800,,,10956,586,57.4,90.9
2015,1,14,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,8589,570,,
2015,1,14,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,957,578,,
2015,1,14,��,���É��s,2301,�˂�,31900,,,42865,341,61.6,98.6
2015,1,14,��,���É��s,2301,�˂�,31900,�Á@��,022,13241,366,,
2015,1,14,��,���É��s,2301,�˂�,31900,���@�m,023,7127,365,,
2015,1,14,��,���É��s,2301,�˂�,31900,���@��,031,5400,285,,
2015,1,14,��,���É��s,2301,�˂�,31900,�Q�@�n,010,5346,187,,
2015,1,14,��,���É��s,2301,�˂�,31900,��@��,044,4815,285,,
2015,1,14,��,���É��s,2301,�ӂ�,32300,,,1744,243,52.6,89.0
2015,1,14,��,���É��s,2301,�ӂ�,32300,���@�m,023,1280,263,,
2015,1,14,��,���É��s,2301,�ӂ�,32300,��@��,021,464,188,,
2015,1,14,��,���É��s,2301,�݂�,32500,,,1244,1083,66.0,98.6
2015,1,14,��,���É��s,2301,�݂�,32500,���@�m,023,1192,1093,,
2015,1,14,��,���É��s,2301,����񂬂�,32600,,,1712,780,67.9,88.7
2015,1,14,��,���É��s,2301,����񂬂�,32600,���@�m,023,809,825,,
2015,1,14,��,���É��s,2301,����񂬂�,32600,���@�m,039,507,727,,
2015,1,14,��,���É��s,2301,����񂬂�,32600,��@��,021,293,734,,
2015,1,14,��,���É��s,2301,�ɂ�,32800,,,6611,978,69.9,103.7
2015,1,14,��,���É��s,2301,�ɂ�,32800,���@�m,039,6525,975,,
2015,1,14,��,���É��s,2301,�Z�����[,32900,,,4924,270,78.5,105.5
2015,1,14,��,���É��s,2301,�Z�����[,32900,�Á@��,022,3500,279,,
2015,1,14,��,���É��s,2301,�Z�����[,32900,���@�m,023,860,272,,
2015,1,14,��,���É��s,2301,�A�X�p���K�X,33100,,,702,1545,73.0,100.6
2015,1,14,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,56,1809,,
2015,1,14,��,���É��s,2301,�A�X�p���K�X,33100,�H�@�c,005,38,2376,,
2015,1,14,��,���É��s,2301,�@�@�����A��,33101,,,608,1468,76.0,101.4
2015,1,14,��,���É��s,2301,�J���t�����[,33200,,,4706,222,68.6,104.7
2015,1,14,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2654,217,,
2015,1,14,��,���É��s,2301,�J���t�����[,33200,���@��,036,1866,227,,
2015,1,14,��,���É��s,2301,�u���b�R���[,33300,,,18293,391,58.8,103.4
2015,1,14,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,8519,343,,
2015,1,14,��,���É��s,2301,�u���b�R���[,33300,���@��,031,3757,399,,
2015,1,14,��,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,1980,445,,
2015,1,14,��,���É��s,2301,�u���b�R���[,33300,���@��,042,1530,500,,
2015,1,14,��,���É��s,2301,�@�@�����A��,33301,,,186,423,112.0,102.9
2015,1,14,��,���É��s,2301,���^�X,33400,,,67159,273,58.3,106.6
2015,1,14,��,���É��s,2301,���^�X,33400,���@��,028,33595,294,,
2015,1,14,��,���É��s,2301,���^�X,33400,���@�m,023,10421,314,,
2015,1,14,��,���É��s,2301,���^�X,33400,�F�@�{,043,8765,181,,
2015,1,14,��,���É��s,2301,���^�X,33400,���@��,042,4350,154,,
2015,1,14,��,���É��s,2301,�p�Z��,33600,,,538,932,74.6,92.7
2015,1,14,��,���É��s,2301,�p�Z��,33600,���@�m,023,297,702,,
2015,1,14,��,���É��s,2301,�p�Z��,33600,�Á@��,022,227,1147,,
2015,1,14,��,���É��s,2301,���イ��,34100,,,42574,357,45.0,101.7
2015,1,14,��,���É��s,2301,���イ��,34100,���@�m,023,20050,340,,
2015,1,14,��,���É��s,2301,���イ��,34100,������,046,7725,324,,
2015,1,14,��,���É��s,2301,���イ��,34100,�{�@��,045,7557,438,,
2015,1,14,��,���É��s,2301,���ڂ���,34200,,,20556,237,82.6,97.9
2015,1,14,��,���É��s,2301,���ڂ���,34200,������,046,1980,345,,
2015,1,14,��,���É��s,2301,���ڂ���,34200,���@�Q,038,550,566,,
2015,1,14,��,���É��s,2301,���ڂ���,34200,�{�@��,045,406,587,,
2015,1,14,��,���É��s,2301,�@�@�����A��,34201,,,17620,206,77.2,92.0
2015,1,14,��,���É��s,2301,�Ȃ�,34300,,,21321,422,63.3,103.4
2015,1,14,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,14892,427,,
2015,1,14,��,���É��s,2301,�Ȃ�,34300,���@�m,023,5808,408,,
2015,1,14,��,���É��s,2301,�g�}�g,34400,,,25042,340,34.0,103.0
2015,1,14,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,15019,341,,
2015,1,14,��,���É��s,2301,�g�}�g,34400,���@�m,023,8374,322,,
2015,1,14,��,���É��s,2301,�~�j�g�}�g,34450,,,8802,703,29.5,108.2
2015,1,14,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,4212,588,,
2015,1,14,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,2917,798,,
2015,1,14,��,���É��s,2301,�s�[�}��,34500,,,30816,611,61.4,96.1
2015,1,14,��,���É��s,2301,�s�[�}��,34500,������,046,19212,565,,
2015,1,14,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,9707,668,,
2015,1,14,��,���É��s,2301,�����Ƃ�,34600,,,585,2236,73.5,107.0
2015,1,14,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,582,2237,,
2015,1,14,��,���É��s,2301,���₢�񂰂�,35100,,,1203,987,35.0,114.6
2015,1,14,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,381,1082,,
2015,1,14,��,���É��s,2301,���₢�񂰂�,35100,������,046,380,1082,,
2015,1,14,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,120,1280,,
2015,1,14,��,���É��s,2301,���₢�񂰂�,35100,�a�̎R,030,22,844,,
2015,1,14,��,���É��s,2301,���₦��ǂ�,35200,,,4721,909,56.5,101.1
2015,1,14,��,���É��s,2301,���₦��ǂ�,35200,������,046,2349,880,,
2015,1,14,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1878,903,,
2015,1,14,��,���É��s,2301,�@�@�����A��,35201,,,104,582,130.0,134.7
2015,1,14,��,���É��s,2301,������ǂ�,35300,,,494,829,68.2,97.9
2015,1,14,��,���É��s,2301,������ǂ�,35300,������,046,314,791,,
2015,1,14,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,180,894,,
2015,1,14,��,���É��s,2301,����܂�,35400,,,566,683,117.4,99.3
2015,1,14,��,���É��s,2301,����܂�,35400,������,046,566,683,,
2015,1,14,��,���É��s,2301,�����܂�,35500,,,24,2430,133.3,94.2
2015,1,14,��,���É��s,2301,�����܂�,35500,�Á@��,022,24,2430,,
2015,1,14,��,���É��s,2301,���񂵂�,36100,,,21560,241,27.9,104.8
2015,1,14,��,���É��s,2301,���񂵂�,36100,��@��,008,10100,193,,
2015,1,14,��,���É��s,2301,���񂵂�,36100,���@��,036,6760,312,,
2015,1,14,��,���É��s,2301,���񂵂�,36100,�{�@��,045,3020,229,,
2015,1,14,��,���É��s,2301,�΂ꂢ����,36200,,,96401,98,44.3,93.3
2015,1,14,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,53241,100,,
2015,1,14,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,40470,97,,
2015,1,14,��,���É��s,2301,���Ƃ���,36300,,,9804,329,59.0,103.8
2015,1,14,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,5620,348,,
2015,1,14,��,���É��s,2301,���Ƃ���,36300,�V�@��,015,1225,411,,
2015,1,14,��,���É��s,2301,���Ƃ���,36300,��@��,021,1120,248,,
2015,1,14,��,���É��s,2301,��܂̂���,36500,,,8018,293,29.5,91.6
2015,1,14,��,���É��s,2301,��܂̂���,36500,�k�C��,001,5000,257,,
2015,1,14,��,���É��s,2301,��܂̂���,36500,�@�X,002,2570,298,,
2015,1,14,��,���É��s,2301,���܂˂�,36610,,,256176,87,105.9,88.8
2015,1,14,��,���É��s,2301,���܂˂�,36610,�k�C��,001,251475,83,,
2015,1,14,��,���É��s,2301,�@�@�����A��,36620,,,601,98,36.0,86.7
2015,1,14,��,���É��s,2301,�ɂ�ɂ�,36700,,,1354,220,39.0,23.1
2015,1,14,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,12,1692,,
2015,1,14,��,���É��s,2301,�@�@�����A��,36701,,,1342,207,78.7,105.6
2015,1,14,��,���É��s,2301,���傤��,37200,,,1032,745,44.0,95.3
2015,1,14,��,���É��s,2301,���傤��,37200,���@�m,039,589,864,,
2015,1,14,��,���É��s,2301,���傤��,37200,���@�m,023,169,653,,
2015,1,14,��,���É��s,2301,���傤��,37200,�F�@�{,043,30,864,,
2015,1,14,��,���É��s,2301,���傤��,37200,��@�t,012,2,729,,
2015,1,14,��,���É��s,2301,�@�@�����A��,37201,,,242,506,56.3,97.3
2015,1,14,��,���É��s,2301,����������,38100,,,8196,901,68.0,85.2
2015,1,14,��,���É��s,2301,����������,38100,���@��,036,3746,1046,,
2015,1,14,��,���É��s,2301,����������,38100,�a�̎R,030,1230,145,,
2015,1,14,��,���É��s,2301,����������,38100,���@��,042,647,990,,
2015,1,14,��,���É��s,2301,����������,38100,���@�m,023,428,1021,,
2015,1,14,��,���É��s,2301,����������,38100,���@��,028,350,1232,,
2015,1,14,��,���É��s,2301,�@�@�����A��,38101,,,417,567,138.5,99.0
2015,1,14,��,���É��s,2301,�Ȃ߂�,38300,,,1599,510,52.3,100.0
2015,1,14,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1087,548,,
2015,1,14,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,445,422,,
2015,1,14,��,���É��s,2301,���̂�����,38400,,,22600,373,49.6,94.9
2015,1,14,��,���É��s,2301,���̂�����,38400,���@��,020,22402,372,,
2015,1,14,��,���É��s,2301,���߂�,38500,,,12198,616,61.8,100.3
2015,1,14,��,���É��s,2301,���߂�,38500,���@��,020,11539,597,,
2015,1,14,��,���É��s,2301,���̑��̖��,39000,,,19118,811,58.9,109.7
2015,1,14,��,���É��s,2301,�A����،v,39100,,,25027,292,69.0,92.7
2015,1,14,��,���É��s,2301,���̗A�����,39200,,,3907,498,47.0,100.2
