�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,28,��,�ʎ�����,40000,,,3658660,323,77.8,98.5
2014,1,28,��,�ʎ�����,40000,�@�X,002,534525,295,,
2014,1,28,��,���Y�ʎ�����,40001,,,2987498,351,75.0,99.2
2014,1,28,��,���Y�ʎ�����,40001,�@�X,002,534525,295,,
2014,1,28,��,���Y�ʎ�����,40001,�Á@��,022,521325,300,,
2014,1,28,��,���Y�ʎ�����,40001,���@�Q,038,468961,209,,
2014,1,28,��,���Y�ʎ�����,40001,�a�̎R,030,409189,202,,
2014,1,28,��,���Y�ʎ�����,40001,���@��,040,131005,711,,
2014,1,28,��,���Y�ʎ�����,40001,�F�@�{,043,121075,433,,
2014,1,28,��,���Y�ʎ�����,40001,�ȁ@��,009,86900,1136,,
2014,1,28,��,�݂���,40100,,,1204327,204,79.5,102.5
2014,1,28,��,�݂���,40100,�Á@��,022,494306,242,,
2014,1,28,��,�݂���,40100,�a�̎R,030,293390,188,,
2014,1,28,��,�݂���,40100,���@�Q,038,62984,170,,
2014,1,28,��,�l�[�u��,41201,,,41809,204,156.5,110.3
2014,1,28,��,�l�[�u��,41201,�L�@��,034,19609,209,,
2014,1,28,��,�l�[�u��,41201,���@��,041,10933,239,,
2014,1,28,��,�l�[�u��,41201,�a�̎R,030,9860,158,,
2014,1,28,��,�ÂȂ݂���,41253,,,9530,191,46.6,94.6
2014,1,28,��,�ÂȂ݂���,41253,�F�@�{,043,7180,215,,
2014,1,28,��,�ÂȂ݂���,41253,�{�@��,045,2350,116,,
2014,1,28,��,���悩��,41301,,,287039,183,64.9,97.3
2014,1,28,��,���悩��,41301,���@�Q,038,278439,184,,
2014,1,28,��,�͂�����,41321,,,77388,171,56.1,98.3
2014,1,28,��,�͂�����,41321,�a�̎R,030,68763,173,,
2014,1,28,��,���̑��G����,41999,,,364823,325,77.8,90.3
2014,1,28,��,��񂲌v,42000,,,575470,287,79.3,102.1
2014,1,28,��,��񂲌v,42000,�@�X,002,525080,295,,
2014,1,28,��,�W���i�S���h,42505,,,29997,340,73.2,100.6
2014,1,28,��,�W���i�S���h,42505,�@�X,002,29997,340,,
2014,1,28,��,����,42515,,,59737,252,90.5,101.6
2014,1,28,��,����,42515,�@�X,002,55552,259,,
2014,1,28,��,�ӂ�,42804,,,444369,287,76.0,102.9
2014,1,28,��,�ӂ�,42804,�@�X,002,399492,296,,
2014,1,28,��,���̑����,42999,,,41367,299,129.8,92.9
2014,1,28,��,���{�Ȃ��v,43000,,,4369,222,67.6,92.9
2014,1,28,��,���{�Ȃ��v,43000,���@��,007,4000,215,,
2014,1,28,��,���̑��Ȃ�,43401,,,4369,222,67.6,92.9
2014,1,28,��,���m�Ȃ�,43499,,,8696,270,302.7,98.2
2014,1,28,��,���m�Ȃ�,43499,�@�X,002,7656,269,,
2014,1,28,��,�����v,43500,,,20170,357,35.9,96.7
2014,1,28,��,�����v,43500,���@��,040,16395,357,,
2014,1,28,��,�Â���,43700,,,20170,357,36.0,96.7
2014,1,28,��,�Â���,43700,���@��,040,16395,357,,
2014,1,28,��,�т�,43900,,,3,8050,�|,�|
2014,1,28,��,�т�,43900,���@��,042,3,8050,,
2014,1,28,��,�Ԃǂ��v,45000,,,1952,481,67.7,133.2
2014,1,28,��,�Ԃǂ��v,45000,�@�X,002,1789,417,,
2014,1,28,��,���̑��Ԃǂ�,45299,,,1952,481,67.7,133.2
2014,1,28,��,����,45700,,,0,�c,�c,�c
2014,1,28,��,����,45700,�k�C��,001,0,�c,,
2014,1,28,��,������,46100,,,277184,1317,75.0,100.7
2014,1,28,��,������,46100,�ȁ@��,009,86748,1137,,
2014,1,28,��,������,46100,���@��,040,38656,1689,,
2014,1,28,��,������,46100,���@��,042,23579,1326,,
2014,1,28,��,�������v,47000,,,17966,1476,45.9,138.5
2014,1,28,��,�������v,47000,�Á@��,022,13007,1703,,
2014,1,28,��,�������v,47000,�F�@�{,043,2647,613,,
2014,1,28,��,����������,47200,,,14991,1645,73.7,110.0
2014,1,28,��,����������,47200,�Á@��,022,13007,1703,,
2014,1,28,��,�A���f�X,47213,,,1585,488,8.9,84.9
2014,1,28,��,�A���f�X,47213,�F�@�{,043,1585,488,,
2014,1,28,��,���̑�������,47299,,,1389,775,149.0,69.0
2014,1,28,��,������,48100,,,13156,223,108.1,93.3
2014,1,28,��,������,48100,���@��,047,11906,209,,
2014,1,28,��,�L�E�C�t���c,49300,,,77545,392,51.5,94.0
2014,1,28,��,�L�E�C�t���c,49300,���@��,040,30494,374,,
2014,1,28,��,�L�E�C�t���c,49300,���@�Q,038,25619,401,,
2014,1,28,��,�L�E�C�t���c,49300,�a�̎R,030,14024,432,,
2014,1,28,��,���̍��Y�ʎ�,49500,,,6074,741,83.7,136.7
2014,1,28,��,�A���ʎ��v,50000,,,671155,199,93.5,106.4
2014,1,28,��,�o�i�i,50100,,,379049,162,83.3,103.8
2014,1,28,��,�p�C�i�b�v��,50300,,,60704,166,73.3,102.5
2014,1,28,��,������,50400,,,30332,294,86.7,103.9
2014,1,28,��,�O���v�t���c,50500,,,48281,186,136.0,101.1
2014,1,28,��,�I�����W,50600,,,91114,212,200.5,90.6
2014,1,28,��,�A���L�E�C,50800,,,4439,334,870.4,73.9
2014,1,28,��,�A��������,50850,,,11299,168,83.4,112.8
2014,1,28,��,���̗A���ʎ�,50900,,,45944,468,91.4,115.0
