�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,2,��,�����s,4002,��ؑ���,30000,,,1181890,163,85.1,115.6
2015,11,2,��,�����s,4002,��ؑ���,30000,�k�C��,001,259816,117,,
2015,11,2,��,�����s,4002,��ؑ���,30000,�F�@�{,043,169595,141,,
2015,11,2,��,�����s,4002,��ؑ���,30000,���@��,040,134482,274,,
2015,11,2,��,�����s,4002,��ؑ���,30000,��@��,044,124814,146,,
2015,11,2,��,�����s,4002,��ؑ���,30000,���@��,042,88481,145,,
2015,11,2,��,�����s,4002,��ؑ���,30000,���@��,020,56786,81,,
2015,11,2,��,�����s,4002,��ؑ���,30000,���@��,041,48194,363,,
2015,11,2,��,�����s,4002,��������,30100,,,85254,61,95.7,107.0
2015,11,2,��,�����s,4002,��������,30100,�F�@�{,043,40735,58,,
2015,11,2,��,�����s,4002,��������,30100,���@��,042,26934,55,,
2015,11,2,��,�����s,4002,��������,30100,���@��,040,8265,72,,
2015,11,2,��,�����s,4002,����,30200,,,6235,89,96.0,106.0
2015,11,2,��,�����s,4002,����,30200,���@��,040,6225,88,,
2015,11,2,��,�����s,4002,�ɂ񂶂�,30300,,,65295,109,178.0,99.1
2015,11,2,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,50810,116,,
2015,11,2,��,�����s,4002,�ɂ񂶂�,30300,�@�X,002,7500,89,,
2015,11,2,��,�����s,4002,���ڂ�,30400,,,15624,198,128.5,108.8
2015,11,2,��,�����s,4002,���ڂ�,30400,�@�X,002,9910,195,,
2015,11,2,��,�����s,4002,���ڂ�,30400,��@��,008,3570,172,,
2015,11,2,��,�����s,4002,�����̂�,30500,,,100,1236,96.2,99.7
2015,11,2,��,�����s,4002,�����̂�,30500,���@�m,039,100,1236,,
2015,11,2,��,�����s,4002,��񂱂�,30600,,,5385,519,83.6,99.2
2015,11,2,��,�����s,4002,��񂱂�,30600,���@��,041,5349,520,,
2015,11,2,��,�����s,4002,�͂�����,31100,,,126462,56,68.5,91.8
2015,11,2,��,�����s,4002,�͂�����,31100,��@��,044,58830,56,,
2015,11,2,��,�����s,4002,�͂�����,31100,���@��,020,50295,57,,
2015,11,2,��,�����s,4002,���܂�,31500,,,5299,216,94.3,113.7
2015,11,2,��,�����s,4002,���܂�,31500,���@��,040,4919,218,,
2015,11,2,��,�����s,4002,���̑��̍ؗ�,31550,,,3791,356,103.6,116.0
2015,11,2,��,�����s,4002,���񂰂񂳂�,31560,,,1776,240,82.3,107.1
2015,11,2,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,740,215,,
2015,11,2,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,650,232,,
2015,11,2,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,226,288,,
2015,11,2,��,�����s,4002,�L���x�c,31700,,,175979,112,145.1,99.1
2015,11,2,��,�����s,4002,�L���x�c,31700,�F�@�{,043,61321,112,,
2015,11,2,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,35800,111,,
2015,11,2,��,�����s,4002,�L���x�c,31700,��@��,044,26900,108,,
2015,11,2,��,�����s,4002,�L���x�c,31700,������,046,18330,117,,
2015,11,2,��,�����s,4002,�ق���񂻂�,31800,,,9655,378,120.3,99.0
2015,11,2,��,�����s,4002,�ق���񂻂�,31800,���@��,040,6044,338,,
2015,11,2,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,1452,431,,
2015,11,2,��,�����s,4002,�ق���񂻂�,31800,���@��,042,1413,403,,
2015,11,2,��,�����s,4002,�˂�,31900,,,17808,389,75.2,122.3
2015,11,2,��,�����s,4002,�˂�,31900,��@��,044,9695,313,,
2015,11,2,��,�����s,4002,�˂�,31900,���@��,040,3359,720,,
2015,11,2,��,�����s,4002,�˂�,31900,���@��,020,2200,291,,
2015,11,2,��,�����s,4002,����,32400,,,20,508,�|,�|
2015,11,2,��,�����s,4002,����,32400,��@��,008,20,508,,
2015,11,2,��,�����s,4002,�݂�,32500,,,957,233,72.1,108.9
2015,11,2,��,�����s,4002,�݂�,32500,��@��,044,513,229,,
2015,11,2,��,�����s,4002,�݂�,32500,���@��,040,414,247,,
2015,11,2,��,�����s,4002,����񂬂�,32600,,,2899,471,87.5,111.3
2015,11,2,��,�����s,4002,����񂬂�,32600,���@��,040,2887,471,,
2015,11,2,��,�����s,4002,�ɂ�,32800,,,8590,443,108.7,103.7
2015,11,2,��,�����s,4002,�ɂ�,32800,�{�@��,045,3825,404,,
2015,11,2,��,�����s,4002,�ɂ�,32800,��@��,044,2370,531,,
2015,11,2,��,�����s,4002,�ɂ�,32800,�F�@�{,043,2115,408,,
2015,11,2,��,�����s,4002,�Z�����[,32900,,,2334,214,75.2,115.7
2015,11,2,��,�����s,4002,�Z�����[,32900,���@��,020,2124,216,,
2015,11,2,��,�����s,4002,�A�X�p���K�X,33100,,,862,1314,102.9,114.1
2015,11,2,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,54,1193,,
2015,11,2,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,3,546,,
2015,11,2,��,�����s,4002,�@�@�����A��,33101,,,805,1325,102.7,114.3
2015,11,2,��,�����s,4002,�J���t�����[,33200,,,1411,123,83.1,113.9
2015,11,2,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,1155,127,,
2015,11,2,��,�����s,4002,�u���b�R���[,33300,,,9037,432,146.4,100.0
2015,11,2,��,�����s,4002,�u���b�R���[,33300,���@��,040,7518,422,,
2015,11,2,��,�����s,4002,���^�X,33400,,,73045,102,120.7,94.4
2015,11,2,��,�����s,4002,���^�X,33400,���@��,042,40760,69,,
2015,11,2,��,�����s,4002,���^�X,33400,���@��,040,24255,140,,
2015,11,2,��,�����s,4002,�p�Z��,33600,,,470,719,125.7,86.2
2015,11,2,��,�����s,4002,�p�Z��,33600,���@��,040,188,802,,
2015,11,2,��,�����s,4002,�p�Z��,33600,��@��,044,165,655,,
2015,11,2,��,�����s,4002,�p�Z��,33600,���@��,041,117,677,,
2015,11,2,��,�����s,4002,���イ��,34100,,,25860,215,123.0,113.2
2015,11,2,��,�����s,4002,���イ��,34100,���@��,041,11545,218,,
2015,11,2,��,�����s,4002,���イ��,34100,���@��,040,6300,239,,
2015,11,2,��,�����s,4002,���イ��,34100,�F�@�{,043,4835,183,,
2015,11,2,��,�����s,4002,���ڂ���,34200,,,52402,174,211.0,108.1
2015,11,2,��,�����s,4002,���ڂ���,34200,�k�C��,001,51620,171,,
2015,11,2,��,�����s,4002,�Ȃ�,34300,,,12707,267,86.3,122.5
2015,11,2,��,�����s,4002,�Ȃ�,34300,���@��,040,5536,376,,
2015,11,2,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,5125,164,,
2015,11,2,��,�����s,4002,�g�}�g,34400,,,44149,298,122.1,101.0
2015,11,2,��,�����s,4002,�g�}�g,34400,�F�@�{,043,22788,271,,
2015,11,2,��,�����s,4002,�g�}�g,34400,���@��,040,13107,356,,
2015,11,2,��,�����s,4002,�~�j�g�}�g,34450,,,7976,681,96.2,95.4
2015,11,2,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2454,655,,
2015,11,2,��,�����s,4002,�~�j�g�}�g,34450,���@��,040,2007,684,,
2015,11,2,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1622,740,,
2015,11,2,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1008,661,,
2015,11,2,��,�����s,4002,�s�[�}��,34500,,,16227,269,141.9,93.7
2015,11,2,��,�����s,4002,�s�[�}��,34500,������,046,7630,241,,
2015,11,2,��,�����s,4002,�s�[�}��,34500,��@��,044,2310,196,,
2015,11,2,��,�����s,4002,�s�[�}��,34500,�{�@��,045,2073,211,,
2015,11,2,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1928,173,,
2015,11,2,��,�����s,4002,�����Ƃ�,34600,,,516,1148,105.1,104.7
2015,11,2,��,�����s,4002,�����Ƃ�,34600,���@�m,039,454,1183,,
2015,11,2,��,�����s,4002,���₢�񂰂�,35100,,,922,502,95.1,127.7
2015,11,2,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,239,484,,
2015,11,2,��,�����s,4002,���₢�񂰂�,35100,������,046,221,497,,
2015,11,2,��,�����s,4002,���₢�񂰂�,35100,���@��,040,206,329,,
2015,11,2,��,�����s,4002,���₢�񂰂�,35100,���@��,042,189,689,,
2015,11,2,��,�����s,4002,���₦��ǂ�,35200,,,339,1069,380.9,107.7
2015,11,2,��,�����s,4002,���₦��ǂ�,35200,������,046,196,1097,,
2015,11,2,��,�����s,4002,���₦��ǂ�,35200,���@��,042,106,1016,,
2015,11,2,��,�����s,4002,�����܂�,35500,,,51,539,83.6,86.5
2015,11,2,��,�����s,4002,�����܂�,35500,�{�@��,045,51,539,,
2015,11,2,��,�����s,4002,���񂵂�,36100,,,22680,215,176.3,85.0
2015,11,2,��,�����s,4002,���񂵂�,36100,�{�@��,045,14768,231,,
2015,11,2,��,�����s,4002,���񂵂�,36100,������,046,4597,175,,
2015,11,2,��,�����s,4002,�΂ꂢ����,36200,,,56830,113,109.3,86.9
2015,11,2,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,56790,113,,
2015,11,2,��,�����s,4002,���Ƃ���,36300,,,2936,235,129.0,95.9
2015,11,2,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,1145,224,,
2015,11,2,��,�����s,4002,���Ƃ���,36300,�{�@��,045,590,237,,
2015,11,2,��,�����s,4002,���Ƃ���,36300,���@��,040,125,184,,
2015,11,2,��,�����s,4002,���Ƃ���,36300,�Á@��,022,95,609,,
2015,11,2,��,�����s,4002,���Ƃ���,36300,������,046,55,630,,
2015,11,2,��,�����s,4002,��܂̂���,36500,,,12668,434,99.5,107.7
2015,11,2,��,�����s,4002,��܂̂���,36500,�@�X,002,9077,406,,
2015,11,2,��,�����s,4002,��܂̂���,36500,�k�C��,001,2650,425,,
2015,11,2,��,�����s,4002,���܂˂�,36610,,,235671,77,43.6,81.1
2015,11,2,��,�����s,4002,���܂˂�,36610,�k�C��,001,97550,79,,
2015,11,2,��,�����s,4002,���܂˂�,36610,���@��,037,1640,207,,
2015,11,2,��,�����s,4002,���܂˂�,36610,���@�Q,038,350,249,,
2015,11,2,��,�����s,4002,�@�@�����A��,36620,,,136131,74,1745.3,78.7
2015,11,2,��,�����s,4002,�ɂ�ɂ�,36700,,,1076,704,10.5,290.9
2015,11,2,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,247,2012,,
2015,11,2,��,�����s,4002,�@�@�����A��,36701,,,829,315,150.2,94.0
2015,11,2,��,�����s,4002,���傤��,37200,,,2115,514,102.9,93.6
2015,11,2,��,�����s,4002,���傤��,37200,���@��,042,1107,525,,
2015,11,2,��,�����s,4002,���傤��,37200,�F�@�{,043,350,760,,
2015,11,2,��,�����s,4002,���傤��,37200,���@��,041,68,238,,
2015,11,2,��,�����s,4002,���傤��,37200,���@�m,039,36,684,,
2015,11,2,��,�����s,4002,���傤��,37200,��@��,044,16,378,,
2015,11,2,��,�����s,4002,�@�@�����A��,37201,,,530,357,123.8,109.2
2015,11,2,��,�����s,4002,����������,38100,,,3466,994,85.8,117.5
2015,11,2,��,�����s,4002,����������,38100,��@��,044,1246,951,,
2015,11,2,��,�����s,4002,����������,38100,���@��,042,1217,1020,,
2015,11,2,��,�����s,4002,����������,38100,�F�@�{,043,538,1068,,
2015,11,2,��,�����s,4002,�@�@�����A��,38101,,,45,684,90.0,98.7
2015,11,2,��,�����s,4002,�Ȃ߂�,38300,,,1353,411,79.1,108.2
2015,11,2,��,�����s,4002,�Ȃ߂�,38300,���@��,042,1098,411,,
2015,11,2,��,�����s,4002,���̂�����,38400,,,14979,310,122.4,105.8
2015,11,2,��,�����s,4002,���̂�����,38400,���@��,040,6833,319,,
2015,11,2,��,�����s,4002,���̂�����,38400,���@��,042,5715,318,,
2015,11,2,��,�����s,4002,���߂�,38500,,,10258,475,117.9,104.6
2015,11,2,��,�����s,4002,���߂�,38500,���@��,040,9415,475,,
2015,11,2,��,�����s,4002,���̑��̖��,39000,,,38424,544,145.9,126.5
2015,11,2,��,�����s,4002,�A����،v,39100,,,147364,104,678.7,40.0
2015,11,2,��,�����s,4002,���̗A�����,39200,,,9024,418,74.6,138.9
