�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,26,��,����s,1701,�ʎ�����,40000,,,107485,236,35.0,159.5
2012,11,26,��,����s,1701,�ʎ�����,40000,���@��,040,23957,230,,
2012,11,26,��,����s,1701,���Y�ʎ�����,40001,,,79519,270,69.2,106.3
2012,11,26,��,����s,1701,���Y�ʎ�����,40001,���@��,040,23957,230,,
2012,11,26,��,����s,1701,���Y�ʎ�����,40001,���@��,042,19728,207,,
2012,11,26,��,����s,1701,���Y�ʎ�����,40001,�V�@��,015,4752,186,,
2012,11,26,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,4410,270,,
2012,11,26,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,4163,181,,
2012,11,26,��,����s,1701,���Y�ʎ�����,40001,���@��,020,4147,242,,
2012,11,26,��,����s,1701,���Y�ʎ�����,40001,��@��,021,4127,211,,
2012,11,26,��,����s,1701,�݂���,40100,,,44415,205,67.4,111.4
2012,11,26,��,����s,1701,�݂���,40100,���@��,040,21130,208,,
2012,11,26,��,����s,1701,�݂���,40100,���@��,042,19410,206,,
2012,11,26,��,����s,1701,���̑��G����,41999,,,1515,491,175.3,63.0
2012,11,26,��,����s,1701,��񂲌v,42000,,,12188,255,102.1,100.8
2012,11,26,��,����s,1701,��񂲌v,42000,�@�X,002,4410,270,,
2012,11,26,��,����s,1701,��񂲌v,42000,���@��,020,4048,234,,
2012,11,26,��,����s,1701,��񂲌v,42000,�R�@�`,006,2830,279,,
2012,11,26,��,����s,1701,�W���i�S���h,42505,,,2020,245,�|,�|
2012,11,26,��,����s,1701,�W���i�S���h,42505,�@�X,002,2020,245,,
2012,11,26,��,����s,1701,����,42515,,,48,137,3.7,71.0
2012,11,26,��,����s,1701,����,42515,���@��,020,48,137,,
2012,11,26,��,����s,1701,�ӂ�,42804,,,10120,257,96.1,98.8
2012,11,26,��,����s,1701,�ӂ�,42804,���@��,020,4000,236,,
2012,11,26,��,����s,1701,�ӂ�,42804,�R�@�`,006,2830,279,,
2012,11,26,��,����s,1701,�ӂ�,42804,�@�X,002,2390,291,,
2012,11,26,��,����s,1701,���m�Ȃ�,43499,,,222,529,4.7,144.9
2012,11,26,��,����s,1701,���m�Ȃ�,43499,�V�@��,015,222,529,,
2012,11,26,��,����s,1701,�����v,43500,,,13983,165,66.7,91.7
2012,11,26,��,����s,1701,�����v,43500,�V�@��,015,4530,169,,
2012,11,26,��,����s,1701,�����v,43500,��@��,021,4087,201,,
2012,11,26,��,����s,1701,�����v,43500,�΁@��,017,2178,144,,
2012,11,26,��,����s,1701,�Â���,43700,,,5057,208,54.2,106.1
2012,11,26,��,����s,1701,�Â���,43700,��@��,021,4087,201,,
2012,11,26,��,����s,1701,�a����,43751,,,8926,140,76.7,83.3
2012,11,26,��,����s,1701,�a����,43751,�V�@��,015,4530,169,,
2012,11,26,��,����s,1701,�a����,43751,�΁@��,017,2178,144,,
2012,11,26,��,����s,1701,�a����,43751,�ށ@��,029,1880,54,,
2012,11,26,��,����s,1701,�Ԃǂ��v,45000,,,439,774,108.7,91.0
2012,11,26,��,����s,1701,�Ԃǂ��v,45000,���@�R,033,358,807,,
2012,11,26,��,����s,1701,����,45206,,,46,913,66.7,100.0
2012,11,26,��,����s,1701,����,45206,���@��,020,46,913,,
2012,11,26,��,����s,1701,���̑��Ԃǂ�,45299,,,393,758,117.3,90.3
2012,11,26,��,����s,1701,����,45700,,,30,462,75.0,89.7
2012,11,26,��,����s,1701,����,45700,���@�Q,038,30,462,,
2012,11,26,��,����s,1701,������,46100,,,1527,1659,99.0,94.2
2012,11,26,��,����s,1701,������,46100,���@�m,023,1080,1657,,
2012,11,26,��,����s,1701,������,46100,������,046,280,1709,,
2012,11,26,��,����s,1701,�������v,47000,,,2686,820,47.0,114.2
2012,11,26,��,����s,1701,�������v,47000,�Á@��,022,1027,1130,,
2012,11,26,��,����s,1701,�������v,47000,���@�m,039,815,690,,
2012,11,26,��,����s,1701,�������v,47000,�F�@�{,043,716,566,,
2012,11,26,��,����s,1701,����������,47200,,,2222,876,57.6,112.3
2012,11,26,��,����s,1701,����������,47200,�Á@��,022,1027,1130,,
2012,11,26,��,����s,1701,����������,47200,���@�m,039,723,692,,
2012,11,26,��,����s,1701,����������,47200,�F�@�{,043,344,612,,
2012,11,26,��,����s,1701,�A���f�X,47213,,,180,561,39.6,102.9
2012,11,26,��,����s,1701,�A���f�X,47213,�F�@�{,043,180,561,,
2012,11,26,��,����s,1701,���̑�������,47299,,,284,549,20.3,91.3
2012,11,26,��,����s,1701,������,48100,,,210,418,67.7,105.8
2012,11,26,��,����s,1701,������,48100,���@�m,039,210,418,,
2012,11,26,��,����s,1701,�L�E�C�t���c,49300,,,1730,367,�|,�|
2012,11,26,��,����s,1701,�L�E�C�t���c,49300,���@��,040,1730,367,,
2012,11,26,��,����s,1701,���̍��Y�ʎ�,49500,,,574,548,22.7,252.5
2012,11,26,��,����s,1701,�A���ʎ��v,50000,,,27966,138,14.5,164.3
2012,11,26,��,����s,1701,�o�i�i,50100,,,22368,126,12.3,170.3
2012,11,26,��,����s,1701,�p�C�i�b�v��,50300,,,360,184,11.8,155.9
2012,11,26,��,����s,1701,������,50400,,,10,646,0.5,343.6
2012,11,26,��,����s,1701,�O���v�t���c,50500,,,810,190,26.3,108.0
2012,11,26,��,����s,1701,�A���L�E�C,50800,,,68,446,63.0,89.0
2012,11,26,��,����s,1701,�A��������,50850,,,3600,118,327.3,61.8
2012,11,26,��,����s,1701,���̗A���ʎ�,50900,,,750,469,43.1,66.0
