�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,12,��,���l�s,1401,�ʎ�����,40000,,,155477,403,79.4,93.7
2016,4,12,��,���l�s,1401,���Y�ʎ�����,40001,,,97200,510,60.9,108.3
2016,4,12,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,30830,372,,
2016,4,12,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,14487,806,,
2016,4,12,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,9358,377,,
2016,4,12,��,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,7601,406,,
2016,4,12,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,7090,229,,
2016,4,12,��,���l�s,1401,���Y�ʎ�����,40001,��@��,044,5645,351,,
2016,4,12,��,���l�s,1401,���Y�ʎ�����,40001,���@��,042,5344,697,,
2016,4,12,��,���l�s,1401,�ÂȂ݂���,41253,,,3530,197,20.0,105.9
2016,4,12,��,���l�s,1401,�ÂȂ݂���,41253,�L�@��,034,3530,197,,
2016,4,12,��,���l�s,1401,�͂�����,41321,,,7090,229,417.1,693.9
2016,4,12,��,���l�s,1401,�͂�����,41321,�a�̎R,030,7090,229,,
2016,4,12,��,���l�s,1401,���̑��G����,41999,,,15565,364,70.4,83.5
2016,4,12,��,���l�s,1401,��񂲌v,42000,,,30830,372,58.4,104.8
2016,4,12,��,���l�s,1401,��񂲌v,42000,�@�X,002,30830,372,,
2016,4,12,��,���l�s,1401,�W���i�S���h,42505,,,1140,336,45.5,97.1
2016,4,12,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,1140,336,,
2016,4,12,��,���l�s,1401,����,42515,,,2120,347,70.7,116.8
2016,4,12,��,���l�s,1401,����,42515,�@�X,002,2120,347,,
2016,4,12,��,���l�s,1401,�ӂ�,42804,,,26240,366,59.5,103.4
2016,4,12,��,���l�s,1401,�ӂ�,42804,�@�X,002,26240,366,,
2016,4,12,��,���l�s,1401,���̑����,42999,,,1330,555,42.8,125.3
2016,4,12,��,���l�s,1401,�т�,43900,,,255,1686,364.3,88.0
2016,4,12,��,���l�s,1401,�т�,43900,���@��,042,145,1801,,
2016,4,12,��,���l�s,1401,�т�,43900,���@��,047,68,1629,,
2016,4,12,��,���l�s,1401,�����Ƃ�,44800,,,196,6170,145.2,96.8
2016,4,12,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,196,6170,,
2016,4,12,��,���l�s,1401,������,46100,,,26705,795,66.1,98.0
2016,4,12,��,���l�s,1401,������,46100,�ȁ@��,009,14487,806,,
2016,4,12,��,���l�s,1401,������,46100,���@��,042,5199,666,,
2016,4,12,��,���l�s,1401,������,46100,�Á@��,022,2725,949,,
2016,4,12,��,���l�s,1401,�������v,47000,,,967,1293,55.4,117.1
2016,4,12,��,���l�s,1401,�������v,47000,�Á@��,022,812,1443,,
2016,4,12,��,���l�s,1401,����������,47200,,,812,1443,112.9,98.5
2016,4,12,��,���l�s,1401,����������,47200,�Á@��,022,812,1443,,
2016,4,12,��,���l�s,1401,���̑�������,47299,,,155,507,56.4,66.0
2016,4,12,��,���l�s,1401,������,48100,,,3673,463,17.4,148.9
2016,4,12,��,���l�s,1401,������,48100,��@��,008,2488,500,,
2016,4,12,��,���l�s,1401,������,48100,�F�@�{,043,1185,386,,
2016,4,12,��,���l�s,1401,�L�E�C�t���c,49300,,,7758,413,1062.7,76.3
2016,4,12,��,���l�s,1401,�L�E�C�t���c,49300,�_�ސ�,014,7565,404,,
2016,4,12,��,���l�s,1401,���̍��Y�ʎ�,49500,,,632,1777,242.1,65.9
2016,4,12,��,���l�s,1401,�A���ʎ��v,50000,,,58277,224,160.9,91.1
2016,4,12,��,���l�s,1401,�o�i�i,50100,,,22953,149,100.0,77.6
2016,4,12,��,���l�s,1401,�p�C�i�b�v��,50300,,,11563,166,241.7,71.9
2016,4,12,��,���l�s,1401,������,50400,,,2674,345,276.2,92.5
2016,4,12,��,���l�s,1401,�O���v�t���c,50500,,,4505,210,252.4,86.1
2016,4,12,��,���l�s,1401,�I�����W,50600,,,5195,275,403.0,67.7
2016,4,12,��,���l�s,1401,�A���L�E�C,50800,,,640,467,�|,�|
2016,4,12,��,���l�s,1401,�A��������,50850,,,1935,122,379.4,75.3
2016,4,12,��,���l�s,1401,���̗A���ʎ�,50900,,,8812,443,224.3,87.4
