�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,7,��,���ꌧ,4701,�ʎ�����,40000,,,46795,253,141.5,85.2
2012,6,7,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,11942,304,,
2012,6,7,��,���ꌧ,4701,���Y�ʎ�����,40001,,,15973,356,148.7,75.9
2012,6,7,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,11942,304,,
2012,6,7,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,3560,424,,
2012,6,7,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,285,1356,,
2012,6,7,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,120,392,,
2012,6,7,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,66,1534,,
2012,6,7,��,���ꌧ,4701,���̑��G����,41999,,,1,630,50.0,40.0
2012,6,7,��,���ꌧ,4701,��񂲌v,42000,,,3560,424,106.9,98.4
2012,6,7,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,3560,424,,
2012,6,7,��,���ꌧ,4701,�ӂ�,42804,,,3560,424,139.6,97.9
2012,6,7,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,3560,424,,
2012,6,7,��,���ꌧ,4701,�т�,43900,,,144,1641,400.0,91.9
2012,6,7,��,���ꌧ,4701,�т�,43900,���@��,040,78,1733,,
2012,6,7,��,���ꌧ,4701,�т�,43900,���@��,042,66,1534,,
2012,6,7,��,���ꌧ,4701,����,44950,,,120,392,80.0,74.0
2012,6,7,��,���ꌧ,4701,����,44950,�{�@��,045,120,392,,
2012,6,7,��,���ꌧ,4701,�Ԃǂ��v,45000,,,207,1215,65.7,107.0
2012,6,7,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,207,1215,,
2012,6,7,��,���ꌧ,4701,�f���E�F�A,45202,,,139,923,47.0,83.8
2012,6,7,��,���ꌧ,4701,�f���E�F�A,45202,���@��,040,139,923,,
2012,6,7,��,���ꌧ,4701,����,45206,,,68,1810,357.9,108.9
2012,6,7,��,���ꌧ,4701,����,45206,���@��,040,68,1810,,
2012,6,7,��,���ꌧ,4701,�������v,47000,,,355,470,121.2,96.5
2012,6,7,��,���ꌧ,4701,�������v,47000,���@��,047,355,470,,
2012,6,7,��,���ꌧ,4701,����������,47200,,,355,470,121.2,96.5
2012,6,7,��,���ꌧ,4701,����������,47200,���@��,047,355,470,,
2012,6,7,��,���ꌧ,4701,������,48100,,,6167,170,229.4,81.7
2012,6,7,��,���ꌧ,4701,������,48100,���@��,047,6167,170,,
2012,6,7,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,5419,446,150.6,77.7
2012,6,7,��,���ꌧ,4701,�A���ʎ��v,50000,,,30822,200,138.1,93.0
2012,6,7,��,���ꌧ,4701,�o�i�i,50100,,,18380,160,177.7,97.0
2012,6,7,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2530,194,77.6,106.6
2012,6,7,��,���ꌧ,4701,������,50400,,,864,325,168.8,119.5
2012,6,7,��,���ꌧ,4701,�O���v�t���c,50500,,,1802,180,102.9,113.2
2012,6,7,��,���ꌧ,4701,�I�����W,50600,,,2975,211,104.8,102.9
2012,6,7,��,���ꌧ,4701,�A�������Ƃ�,50700,,,74,1320,47.4,98.3
2012,6,7,��,���ꌧ,4701,�A���L�E�C,50800,,,621,528,78.6,96.7
2012,6,7,��,���ꌧ,4701,�A��������,50850,,,50,210,66.7,52.2
2012,6,7,��,���ꌧ,4701,���̗A���ʎ�,50900,,,3526,300,135.8,94.0
