�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,3,�y,�k��B�s,4001,��ؑ���,30000,,,526649,218,122.7,107.9
2016,9,3,�y,�k��B�s,4001,��ؑ���,30000,���@��,020,190701,116,,
2016,9,3,�y,�k��B�s,4001,��ؑ���,30000,�k�C��,001,120566,241,,
2016,9,3,�y,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,49517,109,,
2016,9,3,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,29039,389,,
2016,9,3,�y,�k��B�s,4001,��ؑ���,30000,�{�@��,045,22343,255,,
2016,9,3,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,20965,360,,
2016,9,3,�y,�k��B�s,4001,��ؑ���,30000,�@�X,002,19576,226,,
2016,9,3,�y,�k��B�s,4001,��������,30100,,,5023,167,15.5,231.9
2016,9,3,�y,�k��B�s,4001,��������,30100,�@�X,002,4060,158,,
2016,9,3,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,10700,187,94.2,109.4
2016,9,3,�y,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,6060,273,,
2016,9,3,�y,�k��B�s,4001,�ɂ񂶂�,30300,�@�X,002,200,97,,
2016,9,3,�y,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,140,76,,
2016,9,3,�y,�k��B�s,4001,���ڂ�,30400,,,6710,315,303.6,78.8
2016,9,3,�y,�k��B�s,4001,���ڂ�,30400,�{�@��,045,4243,317,,
2016,9,3,�y,�k��B�s,4001,���ڂ�,30400,�k�C��,001,890,310,,
2016,9,3,�y,�k��B�s,4001,���ڂ�,30400,�@�X,002,600,302,,
2016,9,3,�y,�k��B�s,4001,��񂱂�,30600,,,4140,315,94.8,102.3
2016,9,3,�y,�k��B�s,4001,��񂱂�,30600,���@��,041,4140,315,,
2016,9,3,�y,�k��B�s,4001,�͂�����,31100,,,114450,51,135.3,91.1
2016,9,3,�y,�k��B�s,4001,�͂�����,31100,���@��,020,114450,51,,
2016,9,3,�y,�k��B�s,4001,�݂���,31300,,,1281,498,76.8,106.2
2016,9,3,�y,�k��B�s,4001,�݂���,31300,���@��,040,1241,493,,
2016,9,3,�y,�k��B�s,4001,���܂�,31500,,,3384,367,97.5,111.9
2016,9,3,�y,�k��B�s,4001,���܂�,31500,���@��,040,3174,363,,
2016,9,3,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,24,356,�|,�|
2016,9,3,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,758,467,107.7,115.6
2016,9,3,�y,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,424,525,,
2016,9,3,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,220,393,,
2016,9,3,�y,�k��B�s,4001,�L���x�c,31700,,,59505,104,124.4,107.2
2016,9,3,�y,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,48575,104,,
2016,9,3,�y,�k��B�s,4001,�ق���񂻂�,31800,,,1077,1001,103.4,99.0
2016,9,3,�y,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,344,938,,
2016,9,3,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,188,784,,
2016,9,3,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,020,179,931,,
2016,9,3,�y,�k��B�s,4001,�ق���񂻂�,31800,�{�@��,045,94,1723,,
2016,9,3,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,041,92,907,,
2016,9,3,�y,�k��B�s,4001,�˂�,31900,,,14597,563,154.3,104.5
2016,9,3,�y,�k��B�s,4001,�˂�,31900,�k�C��,001,10822,521,,
2016,9,3,�y,�k��B�s,4001,�˂�,31900,��@��,044,1877,634,,
2016,9,3,�y,�k��B�s,4001,�݂�,32500,,,249,956,62.7,136.4
2016,9,3,�y,�k��B�s,4001,�݂�,32500,���@��,040,100,1035,,
2016,9,3,�y,�k��B�s,4001,�݂�,32500,��@��,044,89,819,,
2016,9,3,�y,�k��B�s,4001,�݂�,32500,���@�m,039,60,1026,,
2016,9,3,�y,�k��B�s,4001,����񂬂�,32600,,,205,951,157.7,106.0
2016,9,3,�y,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,175,824,,
2016,9,3,�y,�k��B�s,4001,�ɂ�,32800,,,915,618,95.8,100.2
2016,9,3,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,535,615,,
2016,9,3,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,235,605,,
2016,9,3,�y,�k��B�s,4001,�Z�����[,32900,,,2650,191,80.5,116.5
2016,9,3,�y,�k��B�s,4001,�Z�����[,32900,���@��,020,2650,191,,
2016,9,3,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,837,1035,151.9,111.1
2016,9,3,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,647,979,,
2016,9,3,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,145,1100,,
2016,9,3,�y,�k��B�s,4001,�J���t�����[,33200,,,120,333,100.0,102.8
2016,9,3,�y,�k��B�s,4001,�J���t�����[,33200,���@��,020,120,333,,
2016,9,3,�y,�k��B�s,4001,�u���b�R���[,33300,,,1750,326,118.2,103.8
2016,9,3,�y,�k��B�s,4001,�@�@�����A��,33301,,,1750,326,118.2,103.8
2016,9,3,�y,�k��B�s,4001,���^�X,33400,,,65065,224,101.8,94.1
2016,9,3,�y,�k��B�s,4001,���^�X,33400,���@��,020,64953,223,,
2016,9,3,�y,�k��B�s,4001,�p�Z��,33600,,,143,861,133.6,106.7
2016,9,3,�y,�k��B�s,4001,�p�Z��,33600,���@��,020,119,749,,
2016,9,3,�y,�k��B�s,4001,���イ��,34100,,,11125,447,104.4,135.0
2016,9,3,�y,�k��B�s,4001,���イ��,34100,�F�@�{,043,3265,384,,
2016,9,3,�y,�k��B�s,4001,���イ��,34100,���@��,040,2400,451,,
2016,9,3,�y,�k��B�s,4001,���イ��,34100,���@��,042,2095,443,,
2016,9,3,�y,�k��B�s,4001,���イ��,34100,��@��,044,1515,438,,
2016,9,3,�y,�k��B�s,4001,���ڂ���,34200,,,3854,258,104.9,97.7
2016,9,3,�y,�k��B�s,4001,���ڂ���,34200,�k�C��,001,3250,258,,
2016,9,3,�y,�k��B�s,4001,�Ȃ�,34300,,,13025,353,139.3,115.4
2016,9,3,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,4492,351,,
2016,9,3,�y,�k��B�s,4001,�Ȃ�,34300,���@��,040,2891,344,,
2016,9,3,�y,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,2745,380,,
2016,9,3,�y,�k��B�s,4001,�Ȃ�,34300,��@��,044,1718,370,,
2016,9,3,�y,�k��B�s,4001,�g�}�g,34400,,,11569,345,92.9,111.3
2016,9,3,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,7687,329,,
2016,9,3,�y,�k��B�s,4001,�g�}�g,34400,��@��,044,1085,394,,
2016,9,3,�y,�k��B�s,4001,�g�}�g,34400,�k�C��,001,852,356,,
2016,9,3,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,3375,680,189.0,102.1
2016,9,3,�y,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,1132,580,,
2016,9,3,�y,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,837,678,,
2016,9,3,�y,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,770,735,,
2016,9,3,�y,�k��B�s,4001,�s�[�}��,34500,,,4769,411,68.3,102.2
2016,9,3,�y,�k��B�s,4001,�s�[�}��,34500,��@��,044,1673,412,,
2016,9,3,�y,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,859,334,,
2016,9,3,�y,�k��B�s,4001,�s�[�}��,34500,��@��,008,800,392,,
2016,9,3,�y,�k��B�s,4001,�s�[�}��,34500,���@�m,039,339,311,,
2016,9,3,�y,�k��B�s,4001,�s�[�}��,34500,���@��,041,324,342,,
2016,9,3,�y,�k��B�s,4001,�����Ƃ�,34600,,,503,719,121.2,101.7
2016,9,3,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,503,719,,
2016,9,3,�y,�k��B�s,4001,�X�C�g�R�[��,34700,,,7750,215,232.0,77.1
2016,9,3,�y,�k��B�s,4001,�X�C�g�R�[��,34700,�k�C��,001,7600,214,,
2016,9,3,�y,�k��B�s,4001,���₢�񂰂�,35100,,,489,1115,138.9,103.0
2016,9,3,�y,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,286,756,,
2016,9,3,�y,�k��B�s,4001,���₢�񂰂�,35100,������,046,90,840,,
2016,9,3,�y,�k��B�s,4001,���₢�񂰂�,35100,�k�C��,001,80,2808,,
2016,9,3,�y,�k��B�s,4001,���₦��ǂ�,35200,,,15,5796,44.1,154.6
2016,9,3,�y,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,15,5796,,
2016,9,3,�y,�k��B�s,4001,�����܂�,35500,,,106,676,9.7,113.4
2016,9,3,�y,�k��B�s,4001,�����܂�,35500,���@��,040,96,602,,
2016,9,3,�y,�k��B�s,4001,���񂵂�,36100,,,5754,204,170.9,103.0
2016,9,3,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4784,207,,
2016,9,3,�y,�k��B�s,4001,�΂ꂢ����,36200,,,30690,188,112.5,107.4
2016,9,3,�y,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,16570,177,,
2016,9,3,�y,�k��B�s,4001,�΂ꂢ����,36200,�@�X,002,13920,201,,
2016,9,3,�y,�k��B�s,4001,���Ƃ���,36300,,,1985,304,289.4,83.5
2016,9,3,�y,�k��B�s,4001,���Ƃ���,36300,������,046,1180,217,,
2016,9,3,�y,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,460,474,,
2016,9,3,�y,�k��B�s,4001,��܂̂���,36500,,,8060,460,233.1,135.3
2016,9,3,�y,�k��B�s,4001,��܂̂���,36500,�k�C��,001,7450,456,,
2016,9,3,�y,�k��B�s,4001,���܂˂�,36610,,,82546,173,197.4,106.8
2016,9,3,�y,�k��B�s,4001,���܂˂�,36610,�k�C��,001,66720,178,,
2016,9,3,�y,�k��B�s,4001,�@�@�����A��,36620,,,7606,101,134.4,107.4
2016,9,3,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,791,904,253.5,86.9
2016,9,3,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,266,2094,,
2016,9,3,�y,�k��B�s,4001,�@�@�����A��,36701,,,525,300,238.6,79.4
2016,9,3,�y,�k��B�s,4001,���傤��,37200,,,5668,618,260.1,99.4
2016,9,3,�y,�k��B�s,4001,���傤��,37200,���@��,042,4604,607,,
2016,9,3,�y,�k��B�s,4001,�@�@�����A��,37201,,,280,322,�|,�|
2016,9,3,�y,�k��B�s,4001,����������,38100,,,1275,829,114.2,91.8
2016,9,3,�y,�k��B�s,4001,����������,38100,���@��,042,408,759,,
2016,9,3,�y,�k��B�s,4001,����������,38100,���@��,040,315,826,,
2016,9,3,�y,�k��B�s,4001,����������,38100,��@��,044,263,734,,
2016,9,3,�y,�k��B�s,4001,����������,38100,�{�@��,045,158,1114,,
2016,9,3,�y,�k��B�s,4001,�Ȃ߂�,38300,,,713,353,161.3,95.4
2016,9,3,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,654,343,,
2016,9,3,�y,�k��B�s,4001,���̂�����,38400,,,16634,143,130.3,105.9
2016,9,3,�y,�k��B�s,4001,���̂�����,38400,�{�@��,045,10734,142,,
2016,9,3,�y,�k��B�s,4001,���̂�����,38400,���@��,040,4406,137,,
2016,9,3,�y,�k��B�s,4001,���߂�,38500,,,7804,348,150.7,106.1
2016,9,3,�y,�k��B�s,4001,���߂�,38500,���@��,040,7768,347,,
2016,9,3,�y,�k��B�s,4001,���̑��̖��,39000,,,14571,644,140.0,95.3
2016,9,3,�y,�k��B�s,4001,�A����،v,39100,,,16028,181,124.8,76.4
2016,9,3,�y,�k��B�s,4001,���̗A�����,39200,,,5868,224,107.0,62.7
