�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,9,�y,�����s,4002,��ؑ���,30000,,,1222972,147,122.0,97.4
2013,2,9,�y,�����s,4002,��ؑ���,30000,���@��,040,291569,181,,
2013,2,9,�y,�����s,4002,��ؑ���,30000,�k�C��,001,265981,81,,
2013,2,9,�y,�����s,4002,��ؑ���,30000,������,046,185092,110,,
2013,2,9,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,115137,147,,
2013,2,9,�y,�����s,4002,��ؑ���,30000,���@��,042,102650,168,,
2013,2,9,�y,�����s,4002,��ؑ���,30000,�{�@��,045,89215,135,,
2013,2,9,�y,�����s,4002,��ؑ���,30000,��@��,044,51228,225,,
2013,2,9,�y,�����s,4002,��������,30100,,,102699,67,123.6,91.8
2013,2,9,�y,�����s,4002,��������,30100,���@��,040,78995,68,,
2013,2,9,�y,�����s,4002,��������,30100,���@��,042,17472,57,,
2013,2,9,�y,�����s,4002,����,30200,,,6445,46,131.3,76.7
2013,2,9,�y,�����s,4002,����,30200,���@��,040,6441,46,,
2013,2,9,�y,�����s,4002,�ɂ񂶂�,30300,,,48140,125,204.2,96.2
2013,2,9,�y,�����s,4002,�ɂ񂶂�,30300,���@��,042,28888,133,,
2013,2,9,�y,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,10848,121,,
2013,2,9,�y,�����s,4002,���ڂ�,30400,,,9101,166,134.9,82.2
2013,2,9,�y,�����s,4002,���ڂ�,30400,��@��,008,2870,113,,
2013,2,9,�y,�����s,4002,���ڂ�,30400,�@�X,002,1540,211,,
2013,2,9,�y,�����s,4002,���ڂ�,30400,�{�@��,045,558,108,,
2013,2,9,�y,�����s,4002,�����̂�,30500,,,341,797,101.8,118.4
2013,2,9,�y,�����s,4002,�����̂�,30500,�F�@�{,043,12,3382,,
2013,2,9,�y,�����s,4002,�����̂�,30500,�{�@��,045,10,2310,,
2013,2,9,�y,�����s,4002,�����̂�,30500,���@��,040,5,1556,,
2013,2,9,�y,�����s,4002,��񂱂�,30600,,,5976,348,108.5,109.1
2013,2,9,�y,�����s,4002,��񂱂�,30600,���@��,041,5669,354,,
2013,2,9,�y,�����s,4002,�͂�����,31100,,,210590,48,91.6,98.0
2013,2,9,�y,�����s,4002,�͂�����,31100,������,046,93300,47,,
2013,2,9,�y,�����s,4002,�͂�����,31100,�{�@��,045,58695,43,,
2013,2,9,�y,�����s,4002,�͂�����,31100,��@��,044,27765,58,,
2013,2,9,�y,�����s,4002,���܂�,31500,,,6328,222,149.5,76.6
2013,2,9,�y,�����s,4002,���܂�,31500,���@��,040,5828,216,,
2013,2,9,�y,�����s,4002,���̑��̍ؗ�,31550,,,5014,327,114.7,105.5
2013,2,9,�y,�����s,4002,���񂰂񂳂�,31560,,,1365,274,95.3,105.4
2013,2,9,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,712,254,,
2013,2,9,�y,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,238,173,,
2013,2,9,�y,�����s,4002,���񂰂񂳂�,31560,���@��,041,226,349,,
2013,2,9,�y,�����s,4002,�L���x�c,31700,,,180495,81,119.6,90.0
2013,2,9,�y,�����s,4002,�L���x�c,31700,���@��,040,61830,82,,
2013,2,9,�y,�����s,4002,�L���x�c,31700,������,046,61030,76,,
2013,2,9,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,40820,85,,
2013,2,9,�y,�����s,4002,�ق���񂻂�,31800,,,13306,329,180.3,88.7
2013,2,9,�y,�����s,4002,�ق���񂻂�,31800,���@��,040,11237,318,,
2013,2,9,�y,�����s,4002,�˂�,31900,,,23987,350,129.8,93.8
2013,2,9,�y,�����s,4002,�˂�,31900,��@��,044,10890,298,,
2013,2,9,�y,�����s,4002,�˂�,31900,���@��,040,6386,492,,
2013,2,9,�y,�����s,4002,�˂�,31900,�{�@��,045,1362,225,,
2013,2,9,�y,�����s,4002,�ӂ�,32300,,,1212,441,132.0,114.5
2013,2,9,�y,�����s,4002,�ӂ�,32300,���@��,040,798,248,,
2013,2,9,�y,�����s,4002,�ӂ�,32300,���@��,042,158,842,,
2013,2,9,�y,�����s,4002,�ӂ�,32300,�{�@��,045,130,843,,
2013,2,9,�y,�����s,4002,����,32400,,,61,567,64.9,115.7
2013,2,9,�y,�����s,4002,����,32400,�ȁ@��,009,40,587,,
2013,2,9,�y,�����s,4002,����,32400,�H�@�c,005,21,530,,
2013,2,9,�y,�����s,4002,�݂�,32500,,,1379,392,182.2,90.7
2013,2,9,�y,�����s,4002,�݂�,32500,���@��,040,975,322,,
2013,2,9,�y,�����s,4002,�݂�,32500,��@��,044,404,561,,
2013,2,9,�y,�����s,4002,����񂬂�,32600,,,4242,377,101.8,103.6
2013,2,9,�y,�����s,4002,����񂬂�,32600,���@��,040,4242,377,,
2013,2,9,�y,�����s,4002,�ɂ�,32800,,,8681,617,136.5,98.7
2013,2,9,�y,�����s,4002,�ɂ�,32800,�{�@��,045,4005,604,,
2013,2,9,�y,�����s,4002,�ɂ�,32800,��@��,044,2345,638,,
2013,2,9,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,1775,590,,
2013,2,9,�y,�����s,4002,�Z�����[,32900,,,3169,238,108.5,102.1
2013,2,9,�y,�����s,4002,�Z�����[,32900,���@��,040,2190,258,,
2013,2,9,�y,�����s,4002,�Z�����[,32900,�F�@�{,043,930,190,,
2013,2,9,�y,�����s,4002,�A�X�p���K�X,33100,,,1026,1452,176.0,105.2
2013,2,9,�y,�����s,4002,�A�X�p���K�X,33100,���@��,041,379,1716,,
2013,2,9,�y,�����s,4002,�A�X�p���K�X,33100,���@��,040,325,1626,,
2013,2,9,�y,�����s,4002,�A�X�p���K�X,33100,���@��,042,9,1392,,
2013,2,9,�y,�����s,4002,�@�@�����A��,33101,,,313,954,117.2,96.3
2013,2,9,�y,�����s,4002,�J���t�����[,33200,,,4499,75,79.6,102.7
2013,2,9,�y,�����s,4002,�J���t�����[,33200,���@��,040,3287,81,,
2013,2,9,�y,�����s,4002,�J���t�����[,33200,�F�@�{,043,1152,58,,
2013,2,9,�y,�����s,4002,�u���b�R���[,33300,,,25196,186,96.3,95.9
2013,2,9,�y,�����s,4002,�u���b�R���[,33300,���@��,040,19870,197,,
2013,2,9,�y,�����s,4002,�u���b�R���[,33300,���@��,041,2506,136,,
2013,2,9,�y,�����s,4002,���^�X,33400,,,55715,144,134.5,81.8
2013,2,9,�y,�����s,4002,���^�X,33400,���@��,042,21549,124,,
2013,2,9,�y,�����s,4002,���^�X,33400,���@��,040,18250,186,,
2013,2,9,�y,�����s,4002,���^�X,33400,�F�@�{,043,3106,89,,
2013,2,9,�y,�����s,4002,�p�Z��,33600,,,549,808,112.0,91.7
2013,2,9,�y,�����s,4002,�p�Z��,33600,���@��,040,359,729,,
2013,2,9,�y,�����s,4002,�p�Z��,33600,���@��,041,130,897,,
2013,2,9,�y,�����s,4002,���イ��,34100,,,24690,289,113.3,101.0
2013,2,9,�y,�����s,4002,���イ��,34100,�F�@�{,043,7085,274,,
2013,2,9,�y,�����s,4002,���イ��,34100,���@��,040,6104,311,,
2013,2,9,�y,�����s,4002,���イ��,34100,���@��,041,4010,353,,
2013,2,9,�y,�����s,4002,���ڂ���,34200,,,28882,124,135.8,107.8
2013,2,9,�y,�����s,4002,���ڂ���,34200,������,046,4030,206,,
2013,2,9,�y,�����s,4002,���ڂ���,34200,�{�@��,045,558,509,,
2013,2,9,�y,�����s,4002,���ڂ���,34200,�F�@�{,043,64,215,,
2013,2,9,�y,�����s,4002,�@�@�����A��,34201,,,24230,101,140.8,94.4
2013,2,9,�y,�����s,4002,�Ȃ�,34300,,,15429,339,103.4,111.9
2013,2,9,�y,�����s,4002,�Ȃ�,34300,���@��,040,10272,367,,
2013,2,9,�y,�����s,4002,�Ȃ�,34300,�F�@�{,043,4784,275,,
2013,2,9,�y,�����s,4002,�g�}�g,34400,,,27883,318,193.2,101.6
2013,2,9,�y,�����s,4002,�g�}�g,34400,���@��,040,13403,324,,
2013,2,9,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,9175,296,,
2013,2,9,�y,�����s,4002,�~�j�g�}�g,34450,,,6313,686,160.2,102.4
2013,2,9,�y,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1998,673,,
2013,2,9,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,1769,680,,
2013,2,9,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,948,619,,
2013,2,9,�y,�����s,4002,�s�[�}��,34500,,,11649,722,126.2,98.2
2013,2,9,�y,�����s,4002,�s�[�}��,34500,������,046,7816,713,,
2013,2,9,�y,�����s,4002,�s�[�}��,34500,�{�@��,045,1371,685,,
2013,2,9,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,472,680,,
2013,2,9,�y,�����s,4002,�����Ƃ�,34600,,,520,1169,268.0,112.6
2013,2,9,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,508,1174,,
2013,2,9,�y,�����s,4002,�X�C�g�R�[��,34700,,,100,399,�|,�|
2013,2,9,�y,�����s,4002,�X�C�g�R�[��,34700,���@��,047,100,399,,
2013,2,9,�y,�����s,4002,���₢�񂰂�,35100,,,604,861,73.9,100.5
2013,2,9,�y,�����s,4002,���₢�񂰂�,35100,���@�m,039,310,836,,
2013,2,9,�y,�����s,4002,���₢�񂰂�,35100,������,046,186,984,,
2013,2,9,�y,�����s,4002,���₦��ǂ�,35200,,,1154,745,76.4,95.9
2013,2,9,�y,�����s,4002,���₦��ǂ�,35200,������,046,934,722,,
2013,2,9,�y,�����s,4002,�@�@�����A��,35201,,,4,735,1.8,161.9
2013,2,9,�y,�����s,4002,������ǂ�,35300,,,1118,677,283.8,95.2
2013,2,9,�y,�����s,4002,������ǂ�,35300,������,046,1118,677,,
2013,2,9,�y,�����s,4002,����܂�,35400,,,230,632,209.1,92.3
2013,2,9,�y,�����s,4002,����܂�,35400,������,046,230,632,,
2013,2,9,�y,�����s,4002,���񂵂�,36100,,,17818,160,79.8,113.5
2013,2,9,�y,�����s,4002,���񂵂�,36100,�{�@��,045,10439,138,,
2013,2,9,�y,�����s,4002,���񂵂�,36100,���@��,036,3760,311,,
2013,2,9,�y,�����s,4002,���񂵂�,36100,�F�@�{,043,2815,43,,
2013,2,9,�y,�����s,4002,�΂ꂢ����,36200,,,39773,90,81.7,102.3
2013,2,9,�y,�����s,4002,�΂ꂢ����,36200,�k�C��,001,26790,88,,
2013,2,9,�y,�����s,4002,�΂ꂢ����,36200,���@��,042,10563,83,,
2013,2,9,�y,�����s,4002,���Ƃ���,36300,,,7330,121,73.4,114.2
2013,2,9,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,2550,98,,
2013,2,9,�y,�����s,4002,���Ƃ���,36300,�F�@�{,043,2350,131,,
2013,2,9,�y,�����s,4002,���Ƃ���,36300,��@��,044,1190,111,,
2013,2,9,�y,�����s,4002,��܂̂���,36500,,,11943,345,49.4,102.1
2013,2,9,�y,�����s,4002,��܂̂���,36500,�k�C��,001,5690,326,,
2013,2,9,�y,�����s,4002,��܂̂���,36500,�@�X,002,3930,385,,
2013,2,9,�y,�����s,4002,���܂˂�,36610,,,243828,79,205.0,81.4
2013,2,9,�y,�����s,4002,���܂˂�,36610,�k�C��,001,233043,74,,
2013,2,9,�y,�����s,4002,�@�@�����A��,36620,,,5495,108,156.8,106.9
2013,2,9,�y,�����s,4002,�ɂ�ɂ�,36700,,,639,291,138.3,45.0
2013,2,9,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,37,829,,
2013,2,9,�y,�����s,4002,�ɂ�ɂ�,36700,��@��,044,8,1089,,
2013,2,9,�y,�����s,4002,�ɂ�ɂ�,36700,���@��,040,2,1260,,
2013,2,9,�y,�����s,4002,�@�@�����A��,36701,,,592,243,192.8,57.4
2013,2,9,�y,�����s,4002,���傤��,37200,,,2528,444,151.7,111.8
2013,2,9,�y,�����s,4002,���傤��,37200,���@��,042,1065,526,,
2013,2,9,�y,�����s,4002,���傤��,37200,�F�@�{,043,504,424,,
2013,2,9,�y,�����s,4002,���傤��,37200,���@�m,039,116,516,,
2013,2,9,�y,�����s,4002,�@�@�����A��,37201,,,664,246,170.7,107.9
2013,2,9,�y,�����s,4002,����������,38100,,,6010,618,126.2,99.0
2013,2,9,�y,�����s,4002,����������,38100,��@��,044,1827,607,,
2013,2,9,�y,�����s,4002,����������,38100,�F�@�{,043,1324,458,,
2013,2,9,�y,�����s,4002,����������,38100,���@��,042,1178,748,,
2013,2,9,�y,�����s,4002,�@�@�����A��,38101,,,175,457,194.4,100.7
2013,2,9,�y,�����s,4002,�Ȃ߂�,38300,,,1429,384,128.4,102.4
2013,2,9,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,1100,367,,
2013,2,9,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,329,439,,
2013,2,9,�y,�����s,4002,���̂�����,38400,,,17253,292,132.0,99.7
2013,2,9,�y,�����s,4002,���̂�����,38400,���@��,040,8251,278,,
2013,2,9,�y,�����s,4002,���̂�����,38400,���@��,042,5850,317,,
2013,2,9,�y,�����s,4002,���߂�,38500,,,10225,403,148.7,92.4
2013,2,9,�y,�����s,4002,���߂�,38500,���@��,040,10021,401,,
2013,2,9,�y,�����s,4002,���̑��̖��,39000,,,26111,471,83.1,127.3
2013,2,9,�y,�����s,4002,�A����،v,39100,,,57045,149,187.9,81.0
2013,2,9,�y,�����s,4002,���̗A�����,39200,,,25573,185,305.7,55.9
