�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,18,��,�����s,3701,�ʎ�����,40000,,,52437,234,98.2,95.9
2011,10,18,��,�����s,3701,�ʎ�����,40000,���@��,037,23638,163,,
2011,10,18,��,�����s,3701,���Y�ʎ�����,40001,,,45412,244,102.9,94.6
2011,10,18,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,23638,163,,
2011,10,18,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,7852,373,,
2011,10,18,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,5270,328,,
2011,10,18,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,4967,260,,
2011,10,18,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1495,213,,
2011,10,18,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,643,371,,
2011,10,18,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,558,344,,
2011,10,18,��,�����s,3701,�݂���,40100,,,20550,140,111.8,102.2
2011,10,18,��,�����s,3701,�݂���,40100,���@��,037,19480,143,,
2011,10,18,��,�����s,3701,���̑��G����,41999,,,614,312,190.1,74.1
2011,10,18,��,�����s,3701,��񂲌v,42000,,,10016,354,97.7,95.7
2011,10,18,��,�����s,3701,��񂲌v,42000,�@�X,002,5270,328,,
2011,10,18,��,�����s,3701,��񂲌v,42000,���@��,020,4746,383,,
2011,10,18,��,�����s,3701,�W���i�S���h,42505,,,1510,335,888.2,91.0
2011,10,18,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1510,335,,
2011,10,18,��,�����s,3701,�ӂ�,42804,,,3440,333,123.7,77.4
2011,10,18,��,�����s,3701,�ӂ�,42804,�@�X,002,3440,333,,
2011,10,18,��,�����s,3701,���̑����,42999,,,5066,375,69.4,107.8
2011,10,18,��,�����s,3701,���{�Ȃ��v,43000,,,6885,247,174.6,81.0
2011,10,18,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,4073,229,,
2011,10,18,��,�����s,3701,���{�Ȃ��v,43000,���@��,020,2462,279,,
2011,10,18,��,�����s,3701,�V��,43310,,,3083,227,232.2,71.6
2011,10,18,��,�����s,3701,�V��,43310,���@��,031,2733,228,,
2011,10,18,��,�����s,3701,���̑��Ȃ�,43401,,,3802,263,341.0,85.4
2011,10,18,��,�����s,3701,���m�Ȃ�,43499,,,189,318,31.7,86.2
2011,10,18,��,�����s,3701,���m�Ȃ�,43499,���@��,020,189,318,,
2011,10,18,��,�����s,3701,�����v,43500,,,3850,217,67.0,116.7
2011,10,18,��,�����s,3701,�����v,43500,���@��,037,3385,221,,
2011,10,18,��,�����s,3701,�Â���,43700,,,2855,210,62.3,111.1
2011,10,18,��,�����s,3701,�Â���,43700,���@��,037,2855,210,,
2011,10,18,��,�����s,3701,�a����,43751,,,996,236,85.9,134.1
2011,10,18,��,�����s,3701,�a����,43751,���@��,037,531,279,,
2011,10,18,��,�����s,3701,�a����,43751,���@��,036,240,182,,
2011,10,18,��,�����s,3701,�a����,43751,���@�Q,038,225,192,,
2011,10,18,��,�����s,3701,�Ԃǂ��v,45000,,,782,765,82.6,97.7
2011,10,18,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,455,803,,
2011,10,18,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,158,588,,
2011,10,18,��,�����s,3701,�Ԃǂ��v,45000,���@��,031,94,666,,
2011,10,18,��,�����s,3701,����,45206,,,340,758,97.1,99.3
2011,10,18,��,�����s,3701,����,45206,���@��,020,340,758,,
2011,10,18,��,�����s,3701,���̑��Ԃǂ�,45299,,,443,769,74.3,96.7
2011,10,18,��,�����s,3701,����,45700,,,200,837,177.0,110.0
2011,10,18,��,�����s,3701,����,45700,���@�Q,038,200,837,,
2011,10,18,��,�����s,3701,������,46100,,,18,2584,47.4,96.5
2011,10,18,��,�����s,3701,������,46100,���@��,036,18,2584,,
2011,10,18,��,�����s,3701,�������v,47000,,,1242,432,126.3,78.4
2011,10,18,��,�����s,3701,�������v,47000,���@��,031,600,306,,
2011,10,18,��,�����s,3701,�������v,47000,�F�@�{,043,400,421,,
2011,10,18,��,�����s,3701,����������,47200,,,642,549,65.3,99.6
2011,10,18,��,�����s,3701,����������,47200,�F�@�{,043,400,421,,
2011,10,18,��,�����s,3701,����������,47200,�Á@��,022,157,886,,
2011,10,18,��,�����s,3701,���̑�������,47299,,,600,306,�|,�|
2011,10,18,��,�����s,3701,������,48100,,,180,261,17.3,176.4
2011,10,18,��,�����s,3701,������,48100,���@��,031,120,251,,
2011,10,18,��,�����s,3701,������,48100,���@�m,039,60,280,,
2011,10,18,��,�����s,3701,�L�E�C�t���c,49300,,,24,798,�|,�|
2011,10,18,��,�����s,3701,�L�E�C�t���c,49300,���@��,040,24,798,,
2011,10,18,��,�����s,3701,���̍��Y�ʎ�,49500,,,863,514,48.9,110.8
2011,10,18,��,�����s,3701,�A���ʎ��v,50000,,,7025,172,75.6,98.9
2011,10,18,��,�����s,3701,�o�i�i,50100,,,4987,127,75.3,99.2
2011,10,18,��,�����s,3701,�p�C�i�b�v��,50300,,,290,199,64.7,102.1
2011,10,18,��,�����s,3701,������,50400,,,284,305,51.9,120.6
2011,10,18,��,�����s,3701,�O���v�t���c,50500,,,540,166,231.8,83.8
2011,10,18,��,�����s,3701,�I�����W,50600,,,282,235,63.7,101.7
2011,10,18,��,�����s,3701,�A���L�E�C,50800,,,303,398,49.0,84.0
2011,10,18,��,�����s,3701,�A��������,50850,,,10,189,5.9,132.2
2011,10,18,��,�����s,3701,���̗A���ʎ�,50900,,,329,465,163.7,117.4
