�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,14,��,�����s,1301,�ʎ�����,40000,,,769899,371,60.4,99.2
2013,5,14,��,�����s,1301,�ʎ�����,40000,�F�@�{,043,241200,254,,
2013,5,14,��,�����s,1301,���Y�ʎ�����,40001,,,692023,386,58.8,100.3
2013,5,14,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,241200,254,,
2013,5,14,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,129085,284,,
2013,5,14,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,68914,379,,
2013,5,14,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,62557,202,,
2013,5,14,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,56153,198,,
2013,5,14,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,37834,664,,
2013,5,14,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,12548,842,,
2013,5,14,��,�����s,1301,�݂���,40100,,,748,1330,8.5,87.3
2013,5,14,��,�����s,1301,�݂���,40100,��@��,044,383,1150,,
2013,5,14,��,�����s,1301,�݂���,40100,���@�m,023,365,1518,,
2013,5,14,��,�����s,1301,�ÂȂ݂���,41253,,,43995,121,34.5,81.8
2013,5,14,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,27295,118,,
2013,5,14,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,9280,124,,
2013,5,14,��,�����s,1301,�͂�����,41321,,,3095,105,24.4,71.9
2013,5,14,��,�����s,1301,�͂�����,41321,�a�̎R,030,3095,105,,
2013,5,14,��,�����s,1301,���̑��G����,41999,,,110184,246,49.5,86.0
2013,5,14,��,�����s,1301,��񂲌v,42000,,,129682,283,55.7,102.9
2013,5,14,��,�����s,1301,��񂲌v,42000,�@�X,002,129083,284,,
2013,5,14,��,�����s,1301,�W���i�S���h,42505,,,4770,311,34.6,98.1
2013,5,14,��,�����s,1301,�W���i�S���h,42505,�@�X,002,4770,311,,
2013,5,14,��,�����s,1301,����,42515,,,13758,211,48.2,87.9
2013,5,14,��,�����s,1301,����,42515,�@�X,002,13758,211,,
2013,5,14,��,�����s,1301,�ӂ�,42804,,,100446,295,55.7,106.1
2013,5,14,��,�����s,1301,�ӂ�,42804,�@�X,002,99870,296,,
2013,5,14,��,�����s,1301,���̑����,42999,,,10708,249,106.5,96.9
2013,5,14,��,�����s,1301,�т�,43900,,,7950,1730,79.2,108.3
2013,5,14,��,�����s,1301,�т�,43900,���@��,042,6642,1743,,
2013,5,14,��,�����s,1301,����,44100,,,1787,1958,56.6,112.4
2013,5,14,��,�����s,1301,����,44100,�R�@��,019,1330,2021,,
2013,5,14,��,�����s,1301,����,44100,���@��,040,292,1605,,
2013,5,14,��,�����s,1301,������,44700,,,146,1118,68.9,87.3
2013,5,14,��,�����s,1301,������,44700,�F�@�{,043,128,1086,,
2013,5,14,��,�����s,1301,�����Ƃ�,44800,,,1789,4962,73.6,93.5
2013,5,14,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,1392,5126,,
2013,5,14,��,�����s,1301,�����Ƃ�,44800,���@��,020,196,5247,,
2013,5,14,��,�����s,1301,����,44950,,,1431,611,207.1,82.2
2013,5,14,��,�����s,1301,����,44950,���@��,041,1234,627,,
2013,5,14,��,�����s,1301,�Ԃǂ��v,45000,,,3388,2401,134.4,98.6
2013,5,14,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,2315,2511,,
2013,5,14,��,�����s,1301,�Ԃǂ��v,45000,���@��,032,312,1891,,
2013,5,14,��,�����s,1301,�Ԃǂ��v,45000,��@��,027,270,1854,,
2013,5,14,��,�����s,1301,�f���E�F�A,45202,,,1949,2013,146.4,96.5
2013,5,14,��,�����s,1301,�f���E�F�A,45202,�R�@��,019,1163,2115,,
2013,5,14,��,�����s,1301,�f���E�F�A,45202,���@��,032,312,1891,,
2013,5,14,��,�����s,1301,�f���E�F�A,45202,��@��,027,270,1854,,
2013,5,14,��,�����s,1301,����,45206,,,521,3150,115.8,106.0
2013,5,14,��,�����s,1301,����,45206,�R�@��,019,270,3348,,
2013,5,14,��,�����s,1301,����,45206,���@��,020,156,3316,,
2013,5,14,��,�����s,1301,���̑��Ԃǂ�,45299,,,919,2797,124.0,102.3
2013,5,14,��,�����s,1301,������,46100,,,69171,737,49.1,100.4
2013,5,14,��,�����s,1301,������,46100,�ȁ@��,009,37604,661,,
2013,5,14,��,�����s,1301,������,46100,���@��,041,6868,921,,
2013,5,14,��,�����s,1301,������,46100,���@��,040,6220,828,,
2013,5,14,��,�����s,1301,�������v,47000,,,104382,444,66.6,101.4
2013,5,14,��,�����s,1301,�������v,47000,��@��,008,57005,362,,
2013,5,14,��,�����s,1301,�������v,47000,�F�@�{,043,36661,438,,
2013,5,14,��,�����s,1301,����������,47200,,,9286,1009,56.9,123.5
2013,5,14,��,�����s,1301,����������,47200,�Á@��,022,5277,1239,,
2013,5,14,��,�����s,1301,����������,47200,�F�@�{,043,1773,618,,
2013,5,14,��,�����s,1301,����������,47200,���@�m,039,1179,703,,
2013,5,14,��,�����s,1301,�A���f�X,47213,,,28325,408,70.4,99.3
2013,5,14,��,�����s,1301,�A���f�X,47213,��@��,008,15230,415,,
2013,5,14,��,�����s,1301,�A���f�X,47213,�F�@�{,043,13095,401,,
2013,5,14,��,�����s,1301,���̑�������,47299,,,66772,381,66.7,98.4
2013,5,14,��,�����s,1301,������,48100,,,207399,237,84.7,94.0
2013,5,14,��,�����s,1301,������,48100,�F�@�{,043,185136,226,,
2013,5,14,��,�����s,1301,�L�E�C�t���c,49300,,,357,336,11.6,133.3
2013,5,14,��,�����s,1301,�L�E�C�t���c,49300,�Q�@�n,010,222,348,,
2013,5,14,��,�����s,1301,�L�E�C�t���c,49300,�ȁ@��,009,135,315,,
2013,5,14,��,�����s,1301,���̍��Y�ʎ�,49500,,,6520,2255,101.6,96.9
2013,5,14,��,�����s,1301,�A���ʎ��v,50000,,,77874,235,78.3,99.2
2013,5,14,��,�����s,1301,�o�i�i,50100,,,38125,176,66.4,102.9
2013,5,14,��,�����s,1301,�p�C�i�b�v��,50300,,,4742,224,116.6,86.8
2013,5,14,��,�����s,1301,������,50400,,,9776,236,241.4,95.2
2013,5,14,��,�����s,1301,�O���v�t���c,50500,,,10092,181,114.9,102.3
2013,5,14,��,�����s,1301,�I�����W,50600,,,5834,157,96.2,92.4
2013,5,14,��,�����s,1301,�A�������Ƃ�,50700,,,1862,1235,82.9,96.0
2013,5,14,��,�����s,1301,�A���L�E�C,50800,,,1540,484,91.9,76.0
2013,5,14,��,�����s,1301,�A��������,50850,,,900,162,32.6,106.6
2013,5,14,��,�����s,1301,���̗A���ʎ�,50900,,,5008,456,40.4,119.1
