�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,10,��,�ʎ�����,40000,,,4844319,322,123.4,94.4
2012,2,10,��,�ʎ�����,40000,�@�X,002,706357,346,,
2012,2,10,��,���Y�ʎ�����,40001,,,3534880,386,108.8,101.8
2012,2,10,��,���Y�ʎ�����,40001,�@�X,002,706357,346,,
2012,2,10,��,���Y�ʎ�����,40001,�Á@��,022,609251,326,,
2012,2,10,��,���Y�ʎ�����,40001,���@�Q,038,542320,263,,
2012,2,10,��,���Y�ʎ�����,40001,�a�̎R,030,521511,250,,
2012,2,10,��,���Y�ʎ�����,40001,�F�@�{,043,239436,475,,
2012,2,10,��,���Y�ʎ�����,40001,���@��,042,109696,511,,
2012,2,10,��,���Y�ʎ�����,40001,�L�@��,034,97979,241,,
2012,2,10,��,�݂���,40100,,,1273239,254,114.6,102.0
2012,2,10,��,�݂���,40100,�Á@��,022,572007,271,,
2012,2,10,��,�݂���,40100,�a�̎R,030,339817,243,,
2012,2,10,��,�݂���,40100,���@��,042,69106,283,,
2012,2,10,��,�l�[�u��,41201,,,14169,213,56.7,115.8
2012,2,10,��,�l�[�u��,41201,�L�@��,034,6005,219,,
2012,2,10,��,�l�[�u��,41201,�a�̎R,030,3351,189,,
2012,2,10,��,�l�[�u��,41201,�Á@��,022,1974,264,,
2012,2,10,��,�ÂȂ݂���,41253,,,16790,184,53.5,86.8
2012,2,10,��,�ÂȂ݂���,41253,������,046,9050,159,,
2012,2,10,��,�ÂȂ݂���,41253,�F�@�{,043,7620,213,,
2012,2,10,��,���悩��,41301,,,365016,207,90.6,98.1
2012,2,10,��,���悩��,41301,���@�Q,038,351696,209,,
2012,2,10,��,�͂�����,41321,,,139566,188,81.8,97.4
2012,2,10,��,�͂�����,41321,�a�̎R,030,94848,189,,
2012,2,10,��,�͂�����,41321,�L�@��,034,26394,213,,
2012,2,10,��,���̑��G����,41999,,,597268,375,103.8,101.4
2012,2,10,��,��񂲌v,42000,,,726913,343,143.9,97.2
2012,2,10,��,��񂲌v,42000,�@�X,002,706070,346,,
2012,2,10,��,�W���i�S���h,42505,,,53921,369,154.4,95.8
2012,2,10,��,�W���i�S���h,42505,�@�X,002,53921,369,,
2012,2,10,��,����,42515,,,87820,310,153.8,102.6
2012,2,10,��,����,42515,�@�X,002,83540,315,,
2012,2,10,��,�ӂ�,42804,,,551195,347,141.5,97.2
2012,2,10,��,�ӂ�,42804,�@�X,002,535857,349,,
2012,2,10,��,���̑����,42999,,,33978,333,143.4,92.0
2012,2,10,��,���{�Ȃ��v,43000,,,8770,171,276.7,68.1
2012,2,10,��,���{�Ȃ��v,43000,��@��,044,6560,148,,
2012,2,10,��,���{�Ȃ��v,43000,���@��,007,1710,224,,
2012,2,10,��,���̑��Ȃ�,43401,,,8770,171,276.7,68.1
2012,2,10,��,���m�Ȃ�,43499,,,677,218,�|,�|
2012,2,10,��,���m�Ȃ�,43499,�R�@�`,006,677,218,,
2012,2,10,��,�����v,43500,,,2378,460,30.1,103.1
2012,2,10,��,�����v,43500,���@��,040,1825,469,,
2012,2,10,��,�����v,43500,��@��,021,553,432,,
2012,2,10,��,�Â���,43700,,,2378,460,33.2,102.2
2012,2,10,��,�Â���,43700,���@��,040,1825,469,,
2012,2,10,��,�Â���,43700,��@��,021,553,432,,
2012,2,10,��,�т�,43900,,,15,9660,100.0,116.4
2012,2,10,��,�т�,43900,���@��,042,15,9660,,
2012,2,10,��,�����Ƃ�,44800,,,15,17479,�|,�|
2012,2,10,��,�����Ƃ�,44800,���@�m,039,15,17479,,
2012,2,10,��,�Ԃǂ��v,45000,,,243,451,35.6,94.7
2012,2,10,��,�Ԃǂ��v,45000,�@�X,002,243,451,,
2012,2,10,��,���̑��Ԃǂ�,45299,,,243,451,35.6,94.7
2012,2,10,��,����,45700,,,3,879,�|,�|
2012,2,10,��,����,45700,��@�t,012,3,879,,
2012,2,10,��,������,46100,,,253023,1459,114.4,101.0
2012,2,10,��,������,46100,�ȁ@��,009,66374,1257,,
2012,2,10,��,������,46100,���@��,040,42981,1680,,
2012,2,10,��,������,46100,���@��,041,28524,1517,,
2012,2,10,��,�������v,47000,,,43098,1102,132.4,91.7
2012,2,10,��,�������v,47000,�Á@��,022,18193,1436,,
2012,2,10,��,�������v,47000,�F�@�{,043,14776,675,,
2012,2,10,��,�������v,47000,�{�@��,045,5357,1163,,
2012,2,10,��,����������,47200,,,26243,1343,105.3,101.0
2012,2,10,��,����������,47200,�Á@��,022,18175,1434,,
2012,2,10,��,����������,47200,�{�@��,045,3320,1119,,
2012,2,10,��,�A���f�X,47213,,,10310,597,254.3,95.8
2012,2,10,��,�A���f�X,47213,�F�@�{,043,10260,596,,
2012,2,10,��,���̑�������,47299,,,6545,933,183.5,96.2
2012,2,10,��,������,48100,,,5604,536,51.4,133.0
2012,2,10,��,������,48100,���@�m,039,3732,593,,
2012,2,10,��,������,48100,�F�@�{,043,1782,425,,
2012,2,10,��,�L�E�C�t���c,49300,,,85151,412,59.0,99.0
2012,2,10,��,�L�E�C�t���c,49300,���@�Q,038,32896,449,,
2012,2,10,��,�L�E�C�t���c,49300,���@��,040,21786,365,,
2012,2,10,��,�L�E�C�t���c,49300,�a�̎R,030,14228,432,,
2012,2,10,��,���̍��Y�ʎ�,49500,,,2938,909,40.9,131.4
2012,2,10,��,�A���ʎ��v,50000,,,1309435,150,193.6,94.3
2012,2,10,��,�o�i�i,50100,,,900130,116,229.7,94.3
2012,2,10,��,�p�C�i�b�v��,50300,,,89657,156,141.0,98.1
2012,2,10,��,������,50400,,,59841,185,176.0,105.1
2012,2,10,��,�O���v�t���c,50500,,,116123,142,189.6,95.9
2012,2,10,��,�I�����W,50600,,,58837,174,105.2,101.2
2012,2,10,��,�A�������Ƃ�,50700,,,60,1969,85.7,102.1
2012,2,10,��,�A���L�E�C,50800,,,6237,390,129.3,115.0
2012,2,10,��,�A��������,50850,,,3505,290,63.5,134.3
2012,2,10,��,���̗A���ʎ�,50900,,,75048,493,126.8,136.6
