�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,30,��,�L���s,3401,��ؑ���,30000,,,395223,176,84.4,92.6
2014,5,30,��,�L���s,3401,��ؑ���,30000,���@��,042,82303,120,,
2014,5,30,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,42237,176,,
2014,5,30,��,�L���s,3401,��ؑ���,30000,���@��,041,39904,178,,
2014,5,30,��,�L���s,3401,��ؑ���,30000,�{�@��,045,39795,165,,
2014,5,30,��,�L���s,3401,��ؑ���,30000,��@��,044,31193,71,,
2014,5,30,��,�L���s,3401,��ؑ���,30000,�L�@��,034,23394,293,,
2014,5,30,��,�L���s,3401,��ؑ���,30000,���@��,040,22517,146,,
2014,5,30,��,�L���s,3401,��������,30100,,,43231,56,100.4,98.2
2014,5,30,��,�L���s,3401,��������,30100,���@��,042,24985,53,,
2014,5,30,��,�L���s,3401,��������,30100,�R�@��,035,10800,58,,
2014,5,30,��,�L���s,3401,����,30200,,,234,142,92.9,159.6
2014,5,30,��,�L���s,3401,����,30200,���@��,040,135,104,,
2014,5,30,��,�L���s,3401,����,30200,�@�X,002,50,216,,
2014,5,30,��,�L���s,3401,����,30200,�L�@��,034,49,172,,
2014,5,30,��,�L���s,3401,�ɂ񂶂�,30300,,,22882,103,130.0,103.0
2014,5,30,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,19210,109,,
2014,5,30,��,�L���s,3401,���ڂ�,30400,,,1761,453,107.8,102.0
2014,5,30,��,�L���s,3401,���ڂ�,30400,�@�X,002,420,409,,
2014,5,30,��,�L���s,3401,���ڂ�,30400,�{�@��,045,405,516,,
2014,5,30,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,350,488,,
2014,5,30,��,�L���s,3401,�����̂�,30500,,,271,152,136.9,61.3
2014,5,30,��,�L���s,3401,�����̂�,30500,���@�Q,038,183,81,,
2014,5,30,��,�L���s,3401,�����̂�,30500,�F�@�{,043,50,348,,
2014,5,30,��,�L���s,3401,��񂱂�,30600,,,602,1298,151.6,90.4
2014,5,30,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,592,1310,,
2014,5,30,��,�L���s,3401,�͂�����,31100,,,30675,42,103.9,89.4
2014,5,30,��,�L���s,3401,�͂�����,31100,��@��,044,26130,37,,
2014,5,30,��,�L���s,3401,���܂�,31500,,,2100,159,85.1,75.4
2014,5,30,��,�L���s,3401,���܂�,31500,�L�@��,034,1792,164,,
2014,5,30,��,�L���s,3401,���̑��̍ؗ�,31550,,,1092,209,69.7,96.8
2014,5,30,��,�L���s,3401,���񂰂񂳂�,31560,,,1359,213,103.3,85.2
2014,5,30,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,450,156,,
2014,5,30,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,428,229,,
2014,5,30,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,180,262,,
2014,5,30,��,�L���s,3401,�L���x�c,31700,,,70975,65,88.9,100.0
2014,5,30,��,�L���s,3401,�L���x�c,31700,�{�@��,045,20215,63,,
2014,5,30,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,16210,56,,
2014,5,30,��,�L���s,3401,�L���x�c,31700,���@��,040,12770,60,,
2014,5,30,��,�L���s,3401,�ق���񂻂�,31800,,,3923,298,69.6,95.2
2014,5,30,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,3279,316,,
2014,5,30,��,�L���s,3401,�˂�,31900,,,6342,370,85.8,90.0
2014,5,30,��,�L���s,3401,�˂�,31900,�L�@��,034,2358,351,,
2014,5,30,��,�L���s,3401,�˂�,31900,���@��,031,1368,472,,
2014,5,30,��,�L���s,3401,�˂�,31900,��@��,044,736,428,,
2014,5,30,��,�L���s,3401,�ӂ�,32300,,,560,229,209.0,98.3
2014,5,30,��,�L���s,3401,�ӂ�,32300,���@��,040,388,221,,
2014,5,30,��,�L���s,3401,�ӂ�,32300,�L�@��,034,172,247,,
2014,5,30,��,�L���s,3401,����,32400,,,32,743,114.3,88.8
2014,5,30,��,�L���s,3401,����,32400,��@��,008,20,621,,
2014,5,30,��,�L���s,3401,����,32400,�ȁ@��,009,12,945,,
2014,5,30,��,�L���s,3401,�݂�,32500,,,305,402,105.2,100.8
2014,5,30,��,�L���s,3401,�݂�,32500,��@��,044,203,443,,
2014,5,30,��,�L���s,3401,�݂�,32500,���@��,040,93,214,,
2014,5,30,��,�L���s,3401,����񂬂�,32600,,,157,321,121.7,126.4
2014,5,30,��,�L���s,3401,����񂬂�,32600,�L�@��,034,127,310,,
2014,5,30,��,�L���s,3401,�ɂ�,32800,,,1957,270,88.9,98.9
2014,5,30,��,�L���s,3401,�ɂ�,32800,���@�m,039,1325,287,,
2014,5,30,��,�L���s,3401,�ɂ�,32800,��@��,044,450,224,,
2014,5,30,��,�L���s,3401,�Z�����[,32900,,,940,364,76.3,104.6
2014,5,30,��,�L���s,3401,�Z�����[,32900,���@��,040,620,338,,
2014,5,30,��,�L���s,3401,�Z�����[,32900,���@��,020,300,384,,
2014,5,30,��,�L���s,3401,�A�X�p���K�X,33100,,,781,1816,55.5,97.7
2014,5,30,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,590,1876,,
2014,5,30,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,105,1609,,
2014,5,30,��,�L���s,3401,�@�@�����A��,33101,,,16,1374,51.6,129.7
2014,5,30,��,�L���s,3401,�J���t�����[,33200,,,248,126,58.4,88.7
2014,5,30,��,�L���s,3401,�J���t�����[,33200,���@��,036,120,112,,
2014,5,30,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,90,132,,
2014,5,30,��,�L���s,3401,�u���b�R���[,33300,,,4499,283,34.5,104.8
2014,5,30,��,�L���s,3401,�u���b�R���[,33300,���@��,031,2496,278,,
2014,5,30,��,�L���s,3401,�u���b�R���[,33300,���@��,032,775,279,,
2014,5,30,��,�L���s,3401,�u���b�R���[,33300,���@��,040,600,266,,
2014,5,30,��,�L���s,3401,�@�@�����A��,33301,,,192,357,76.5,100.3
2014,5,30,��,�L���s,3401,���^�X,33400,,,20751,150,76.7,101.4
2014,5,30,��,�L���s,3401,���^�X,33400,���@��,020,14446,161,,
2014,5,30,��,�L���s,3401,���^�X,33400,�L�@��,034,3803,131,,
2014,5,30,��,�L���s,3401,�p�Z��,33600,,,151,1588,75.1,98.8
2014,5,30,��,�L���s,3401,�p�Z��,33600,���@��,020,95,1733,,
2014,5,30,��,�L���s,3401,�p�Z��,33600,�L�@��,034,32,928,,
2014,5,30,��,�L���s,3401,���イ��,34100,,,20372,200,50.7,100.0
2014,5,30,��,�L���s,3401,���イ��,34100,���@��,041,6736,204,,
2014,5,30,��,�L���s,3401,���イ��,34100,�L�@��,034,4242,213,,
2014,5,30,��,�L���s,3401,���イ��,34100,�{�@��,045,3797,197,,
2014,5,30,��,�L���s,3401,���ڂ���,34200,,,11118,224,69.3,100.0
2014,5,30,��,�L���s,3401,���ڂ���,34200,���@��,042,3400,291,,
2014,5,30,��,�L���s,3401,���ڂ���,34200,�{�@��,045,206,434,,
2014,5,30,��,�L���s,3401,���ڂ���,34200,�L�@��,034,90,168,,
2014,5,30,��,�L���s,3401,�@�@�����A��,34201,,,7390,187,60.9,96.9
2014,5,30,��,�L���s,3401,�Ȃ�,34300,,,7902,299,54.1,111.2
2014,5,30,��,�L���s,3401,�Ȃ�,34300,���@��,040,2991,291,,
2014,5,30,��,�L���s,3401,�Ȃ�,34300,���@��,041,2860,286,,
2014,5,30,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,1126,315,,
2014,5,30,��,�L���s,3401,�g�}�g,34400,,,23094,216,61.7,102.4
2014,5,30,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,8149,226,,
2014,5,30,��,�L���s,3401,�g�}�g,34400,���@��,032,6288,201,,
2014,5,30,��,�L���s,3401,�g�}�g,34400,�{�@��,045,4256,186,,
2014,5,30,��,�L���s,3401,�~�j�g�}�g,34450,,,5586,430,75.1,91.5
2014,5,30,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,2851,432,,
2014,5,30,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1845,349,,
2014,5,30,��,�L���s,3401,�s�[�}��,34500,,,8071,217,74.3,101.9
2014,5,30,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,3602,223,,
2014,5,30,��,�L���s,3401,�s�[�}��,34500,������,046,1738,91,,
2014,5,30,��,�L���s,3401,�s�[�}��,34500,���@�m,039,933,219,,
2014,5,30,��,�L���s,3401,�����Ƃ�,34600,,,215,1070,117.5,101.1
2014,5,30,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,215,1070,,
2014,5,30,��,�L���s,3401,�X�C�g�R�[��,34700,,,3359,323,84.0,100.6
2014,5,30,��,�L���s,3401,�X�C�g�R�[��,34700,�{�@��,045,2111,319,,
2014,5,30,��,�L���s,3401,�X�C�g�R�[��,34700,�F�@�{,043,808,327,,
2014,5,30,��,�L���s,3401,���₢�񂰂�,35100,,,910,610,124.5,85.8
2014,5,30,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,280,474,,
2014,5,30,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,273,846,,
2014,5,30,��,�L���s,3401,���₢�񂰂�,35100,�{�@��,045,182,491,,
2014,5,30,��,�L���s,3401,���₦��ǂ�,35200,,,330,675,60.3,68.5
2014,5,30,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,136,345,,
2014,5,30,��,�L���s,3401,���₦��ǂ�,35200,���@��,032,126,1020,,
2014,5,30,��,�L���s,3401,���₦��ǂ�,35200,���@��,007,60,572,,
2014,5,30,��,�L���s,3401,������ǂ�,35300,,,948,466,65.2,93.4
2014,5,30,��,�L���s,3401,������ǂ�,35300,���@��,036,736,466,,
2014,5,30,��,�L���s,3401,������ǂ�,35300,���@��,040,85,430,,
2014,5,30,��,�L���s,3401,����܂�,35400,,,1143,216,172.7,85.0
2014,5,30,��,�L���s,3401,����܂�,35400,���@�Q,038,931,222,,
2014,5,30,��,�L���s,3401,�����܂�,35500,,,54,1448,85.7,99.7
2014,5,30,��,�L���s,3401,�����܂�,35500,�L�@��,034,54,1448,,
2014,5,30,��,�L���s,3401,���񂵂�,36100,,,2955,191,45.5,104.4
2014,5,30,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,2330,183,,
2014,5,30,��,�L���s,3401,���񂵂�,36100,���@��,036,365,287,,
2014,5,30,��,�L���s,3401,�΂ꂢ����,36200,,,36199,141,125.7,87.6
2014,5,30,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,33410,146,,
2014,5,30,��,�L���s,3401,���Ƃ���,36300,,,880,529,141.9,115.8
2014,5,30,��,�L���s,3401,���Ƃ���,36300,������,046,770,552,,
2014,5,30,��,�L���s,3401,��܂̂���,36500,,,1486,414,41.3,98.3
2014,5,30,��,�L���s,3401,��܂̂���,36500,�k�C��,001,1310,372,,
2014,5,30,��,�L���s,3401,���܂˂�,36610,,,28620,125,93.3,100.8
2014,5,30,��,�L���s,3401,���܂˂�,36610,���@��,041,25780,128,,
2014,5,30,��,�L���s,3401,�@�@�����A��,36620,,,1680,92,74.3,95.8
2014,5,30,��,�L���s,3401,�ɂ�ɂ�,36700,,,850,993,269.8,85.0
2014,5,30,��,�L���s,3401,�ɂ�ɂ�,36700,���@��,041,380,698,,
2014,5,30,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,284,1806,,
2014,5,30,��,�L���s,3401,�ɂ�ɂ�,36700,�F�@�{,043,40,648,,
2014,5,30,��,�L���s,3401,�@�@�����A��,36701,,,146,271,74.1,110.6
2014,5,30,��,�L���s,3401,���傤��,37200,,,767,768,50.0,99.9
2014,5,30,��,�L���s,3401,���傤��,37200,���@�m,039,687,800,,
2014,5,30,��,�L���s,3401,�@�@�����A��,37201,,,76,473,48.7,106.1
2014,5,30,��,�L���s,3401,����������,38100,,,1701,612,75.6,106.4
2014,5,30,��,�L���s,3401,����������,38100,���@��,042,952,516,,
2014,5,30,��,�L���s,3401,����������,38100,�{�@��,045,223,726,,
2014,5,30,��,�L���s,3401,����������,38100,���@��,032,170,909,,
2014,5,30,��,�L���s,3401,�@�@�����A��,38101,,,25,583,100.0,100.0
2014,5,30,��,�L���s,3401,�Ȃ߂�,38300,,,436,351,102.3,96.4
2014,5,30,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,358,352,,
2014,5,30,��,�L���s,3401,���̂�����,38400,,,3663,190,160.4,83.7
2014,5,30,��,�L���s,3401,���̂�����,38400,���@��,020,2088,194,,
2014,5,30,��,�L���s,3401,���̂�����,38400,���@��,040,715,138,,
2014,5,30,��,�L���s,3401,���̂�����,38400,��@��,044,580,239,,
2014,5,30,��,�L���s,3401,���߂�,38500,,,1510,357,131.4,103.5
2014,5,30,��,�L���s,3401,���߂�,38500,���@��,020,1294,360,,
2014,5,30,��,�L���s,3401,���̑��̖��,39000,,,17230,604,91.8,106.0
2014,5,30,��,�L���s,3401,�A����،v,39100,,,11678,204,67.6,99.5
2014,5,30,��,�L���s,3401,���̗A�����,39200,,,2153,307,97.6,93.3
