�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,16,��,�_�ˎs,2801,��ؑ���,30000,,,586114,245,158.2,89.1
2014,9,16,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,218946,179,,
2014,9,16,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,110030,200,,
2014,9,16,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,65095,151,,
2014,9,16,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,42574,215,,
2014,9,16,��,�_�ˎs,2801,��ؑ���,30000,��@��,021,25094,445,,
2014,9,16,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,22373,471,,
2014,9,16,��,�_�ˎs,2801,��ؑ���,30000,���@�Q,038,19462,374,,
2014,9,16,��,�_�ˎs,2801,��������,30100,,,41561,135,120.8,89.4
2014,9,16,��,�_�ˎs,2801,��������,30100,�k�C��,001,26220,142,,
2014,9,16,��,�_�ˎs,2801,��������,30100,�@�X,002,8700,117,,
2014,9,16,��,�_�ˎs,2801,����,30200,,,790,223,254.8,86.8
2014,9,16,��,�_�ˎs,2801,����,30200,�@�X,002,790,223,,
2014,9,16,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,15430,124,177.4,93.9
2014,9,16,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,15200,125,,
2014,9,16,��,�_�ˎs,2801,���ڂ�,30400,,,1340,138,54.5,85.7
2014,9,16,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,1340,138,,
2014,9,16,��,�_�ˎs,2801,��񂱂�,30600,,,2270,678,98.9,100.3
2014,9,16,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2090,692,,
2014,9,16,��,�_�ˎs,2801,�͂�����,31100,,,118572,111,212.4,88.1
2014,9,16,��,�_�ˎs,2801,�͂�����,31100,���@��,020,118572,111,,
2014,9,16,��,�_�ˎs,2801,���܂�,31500,,,4242,503,133.3,96.9
2014,9,16,��,�_�ˎs,2801,���܂�,31500,���@��,040,1960,508,,
2014,9,16,��,�_�ˎs,2801,���܂�,31500,���@��,028,1632,498,,
2014,9,16,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2022,613,85.4,102.2
2014,9,16,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,3044,405,137.3,96.4
2014,9,16,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,1198,374,,
2014,9,16,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,1038,389,,
2014,9,16,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,808,470,,
2014,9,16,��,�_�ˎs,2801,�L���x�c,31700,,,110380,149,181.7,102.8
2014,9,16,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,63200,142,,
2014,9,16,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,43250,160,,
2014,9,16,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2622,893,187.6,93.7
2014,9,16,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,2239,898,,
2014,9,16,��,�_�ˎs,2801,�˂�,31900,,,12825,348,128.5,91.3
2014,9,16,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,5090,298,,
2014,9,16,��,�_�ˎs,2801,�˂�,31900,���@��,031,2100,362,,
2014,9,16,��,�_�ˎs,2801,�˂�,31900,���@��,020,1435,269,,
2014,9,16,��,�_�ˎs,2801,�݂�,32500,,,656,642,69.6,94.1
2014,9,16,��,�_�ˎs,2801,�݂�,32500,��@��,044,230,698,,
2014,9,16,��,�_�ˎs,2801,�݂�,32500,��@��,027,182,470,,
2014,9,16,��,�_�ˎs,2801,�݂�,32500,���@�m,023,113,796,,
2014,9,16,��,�_�ˎs,2801,����񂬂�,32600,,,1179,166,397.0,22.2
2014,9,16,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,1155,142,,
2014,9,16,��,�_�ˎs,2801,�ɂ�,32800,,,958,856,79.0,91.5
2014,9,16,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,570,896,,
2014,9,16,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,335,756,,
2014,9,16,��,�_�ˎs,2801,�Z�����[,32900,,,1982,323,260.8,124.7
2014,9,16,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1930,325,,
2014,9,16,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1343,1045,119.4,105.9
2014,9,16,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,455,1022,,
2014,9,16,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,382,1028,,
2014,9,16,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,364,1083,,
2014,9,16,��,�_�ˎs,2801,�J���t�����[,33200,,,618,362,223.9,76.5
2014,9,16,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,618,362,,
2014,9,16,��,�_�ˎs,2801,�u���b�R���[,33300,,,6700,429,891.0,66.7
2014,9,16,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,5080,367,,
2014,9,16,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,1620,622,,
2014,9,16,��,�_�ˎs,2801,���^�X,33400,,,42986,302,202.2,102.4
2014,9,16,��,�_�ˎs,2801,���^�X,33400,���@��,020,42764,295,,
2014,9,16,��,�_�ˎs,2801,�p�Z��,33600,,,308,759,106.6,110.3
2014,9,16,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,301,649,,
2014,9,16,��,�_�ˎs,2801,���イ��,34100,,,34878,349,180.3,95.6
2014,9,16,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,13615,366,,
2014,9,16,��,�_�ˎs,2801,���イ��,34100,�V�@��,015,5171,299,,
2014,9,16,��,�_�ˎs,2801,���イ��,34100,�k�C��,001,4005,395,,
2014,9,16,��,�_�ˎs,2801,���ڂ���,34200,,,8732,144,75.2,109.1
2014,9,16,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,7830,115,,
2014,9,16,��,�_�ˎs,2801,�Ȃ�,34300,,,17924,332,122.5,87.4
2014,9,16,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,7875,324,,
2014,9,16,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,1945,346,,
2014,9,16,��,�_�ˎs,2801,�Ȃ�,34300,���@��,028,1609,265,,
2014,9,16,��,�_�ˎs,2801,�g�}�g,34400,,,35297,406,174.7,93.1
2014,9,16,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,21981,402,,
2014,9,16,��,�_�ˎs,2801,�g�}�g,34400,��@�t,012,6090,353,,
2014,9,16,��,�_�ˎs,2801,�g�}�g,34400,�k�C��,001,5248,455,,
2014,9,16,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,6169,910,215.9,104.6
2014,9,16,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,3176,901,,
2014,9,16,��,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,1694,821,,
2014,9,16,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,1050,1080,,
2014,9,16,��,�_�ˎs,2801,�s�[�}��,34500,,,6029,444,95.9,90.8
2014,9,16,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,2052,431,,
2014,9,16,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,1845,444,,
2014,9,16,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,1096,432,,
2014,9,16,��,�_�ˎs,2801,�����Ƃ�,34600,,,423,999,85.1,104.3
2014,9,16,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,141,1399,,
2014,9,16,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,100,673,,
2014,9,16,��,�_�ˎs,2801,�����Ƃ�,34600,�F�@�{,043,83,863,,
2014,9,16,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,1000,173,142.9,92.0
2014,9,16,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�k�C��,001,1000,173,,
2014,9,16,��,�_�ˎs,2801,���₢�񂰂�,35100,,,418,1339,142.2,93.6
2014,9,16,��,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,214,1614,,
2014,9,16,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,112,1110,,
2014,9,16,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,40,1161,,
2014,9,16,��,�_�ˎs,2801,���₦��ǂ�,35200,,,115,1737,64.6,109.8
2014,9,16,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,115,1737,,
2014,9,16,��,�_�ˎs,2801,�����܂�,35500,,,520,1010,185.7,89.9
2014,9,16,��,�_�ˎs,2801,�����܂�,35500,���@��,018,440,899,,
2014,9,16,��,�_�ˎs,2801,���񂵂�,36100,,,17268,240,221.7,83.6
2014,9,16,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,6930,295,,
2014,9,16,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,6715,196,,
2014,9,16,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,3290,210,,
2014,9,16,��,�_�ˎs,2801,�΂ꂢ����,36200,,,25410,99,144.5,77.3
2014,9,16,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,25410,99,,
2014,9,16,��,�_�ˎs,2801,���Ƃ���,36300,,,2250,298,105.9,92.8
2014,9,16,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1730,305,,
2014,9,16,��,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,220,278,,
2014,9,16,��,�_�ˎs,2801,��܂̂���,36500,,,6810,442,�|,�|
2014,9,16,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,4550,466,,
2014,9,16,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,2260,395,,
2014,9,16,��,�_�ˎs,2801,���܂˂�,36610,,,31880,135,95.4,106.3
2014,9,16,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,26510,141,,
2014,9,16,��,�_�ˎs,2801,�@�@�����A��,36620,,,120,92,50.0,100.0
2014,9,16,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,480,295,49.4,96.1
2014,9,16,��,�_�ˎs,2801,�@�@�����A��,36701,,,480,295,52.1,124.5
2014,9,16,��,�_�ˎs,2801,���傤��,37200,,,594,657,60.1,92.0
2014,9,16,��,�_�ˎs,2801,���傤��,37200,���@�m,039,383,773,,
2014,9,16,��,�_�ˎs,2801,�@�@�����A��,37201,,,211,446,91.7,101.8
2014,9,16,��,�_�ˎs,2801,����������,38100,,,4106,1075,75.0,94.2
2014,9,16,��,�_�ˎs,2801,����������,38100,���@��,036,3517,1053,,
2014,9,16,��,�_�ˎs,2801,�Ȃ߂�,38300,,,410,432,55.4,96.4
2014,9,16,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,300,456,,
2014,9,16,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,110,366,,
2014,9,16,��,�_�ˎs,2801,���̂�����,38400,,,1440,398,61.1,100.3
2014,9,16,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1440,398,,
2014,9,16,��,�_�ˎs,2801,���߂�,38500,,,2194,579,72.4,93.7
2014,9,16,��,�_�ˎs,2801,���߂�,38500,���@��,020,2104,583,,
2014,9,16,��,�_�ˎs,2801,���̑��̖��,39000,,,9940,804,120.6,82.1
2014,9,16,��,�_�ˎs,2801,�A����،v,39100,,,2440,642,62.5,81.8
2014,9,16,��,�_�ˎs,2801,���̗A�����,39200,,,1629,810,69.2,72.5
