�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,2,��,���É��s,2301,��ؑ���,30000,,,1519920,176,87.6,109.3
2011,11,2,��,���É��s,2301,��ؑ���,30000,�k�C��,001,513675,123,,
2011,11,2,��,���É��s,2301,��ؑ���,30000,���@��,020,216392,155,,
2011,11,2,��,���É��s,2301,��ؑ���,30000,���@�m,023,195376,213,,
2011,11,2,��,���É��s,2301,��ؑ���,30000,��@��,008,176067,122,,
2011,11,2,��,���É��s,2301,��ؑ���,30000,�@�X,002,151963,139,,
2011,11,2,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,43453,210,,
2011,11,2,��,���É��s,2301,��ؑ���,30000,��@��,021,22290,339,,
2011,11,2,��,���É��s,2301,��������,30100,,,125481,75,110.9,104.2
2011,11,2,��,���É��s,2301,��������,30100,�@�X,002,74025,72,,
2011,11,2,��,���É��s,2301,��������,30100,���@�m,023,34242,82,,
2011,11,2,��,���É��s,2301,����,30200,,,7205,162,87.9,111.7
2011,11,2,��,���É��s,2301,����,30200,��@��,021,3605,169,,
2011,11,2,��,���É��s,2301,����,30200,��@�t,012,1340,201,,
2011,11,2,��,���É��s,2301,����,30200,�@�X,002,1185,159,,
2011,11,2,��,���É��s,2301,�ɂ񂶂�,30300,,,99205,139,83.4,113.9
2011,11,2,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,75383,144,,
2011,11,2,��,���É��s,2301,�ɂ񂶂�,30300,�@�X,002,20190,115,,
2011,11,2,��,���É��s,2301,���ڂ�,30400,,,36722,176,95.7,103.5
2011,11,2,��,���É��s,2301,���ڂ�,30400,�@�X,002,25466,168,,
2011,11,2,��,���É��s,2301,���ڂ�,30400,�k�C��,001,9907,176,,
2011,11,2,��,���É��s,2301,�����̂�,30500,,,44,1088,100.0,100.0
2011,11,2,��,���É��s,2301,�����̂�,30500,���@�m,039,44,1088,,
2011,11,2,��,���É��s,2301,��񂱂�,30600,,,11371,305,95.7,104.8
2011,11,2,��,���É��s,2301,��񂱂�,30600,���@�m,023,7050,338,,
2011,11,2,��,���É��s,2301,��񂱂�,30600,��@��,008,4157,249,,
2011,11,2,��,���É��s,2301,�͂�����,31100,,,171849,48,100.2,100.0
2011,11,2,��,���É��s,2301,�͂�����,31100,���@��,020,118200,47,,
2011,11,2,��,���É��s,2301,�͂�����,31100,��@��,008,34190,46,,
2011,11,2,��,���É��s,2301,���܂�,31500,,,9786,213,140.3,90.6
2011,11,2,��,���É��s,2301,���܂�,31500,���@�m,023,4270,171,,
2011,11,2,��,���É��s,2301,���܂�,31500,��@��,021,2148,264,,
2011,11,2,��,���É��s,2301,���܂�,31500,���@��,036,1290,243,,
2011,11,2,��,���É��s,2301,���̑��̍ؗ�,31550,,,4385,367,97.2,103.4
2011,11,2,��,���É��s,2301,���񂰂񂳂�,31560,,,4579,329,102.1,97.9
2011,11,2,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2891,333,,
2011,11,2,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1681,321,,
2011,11,2,��,���É��s,2301,�L���x�c,31700,,,190630,82,122.0,101.2
2011,11,2,��,���É��s,2301,�L���x�c,31700,��@��,008,65700,83,,
2011,11,2,��,���É��s,2301,�L���x�c,31700,���@�m,023,63940,88,,
2011,11,2,��,���É��s,2301,�L���x�c,31700,���@��,020,25660,79,,
2011,11,2,��,���É��s,2301,�ق���񂻂�,31800,,,18561,439,162.9,100.7
2011,11,2,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,10717,366,,
2011,11,2,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,4718,557,,
2011,11,2,��,���É��s,2301,�˂�,31900,,,45318,259,90.1,105.7
2011,11,2,��,���É��s,2301,�˂�,31900,�k�C��,001,14518,215,,
2011,11,2,��,���É��s,2301,�˂�,31900,���@��,020,5243,280,,
2011,11,2,��,���É��s,2301,�˂�,31900,���@�m,023,4995,357,,
2011,11,2,��,���É��s,2301,�ӂ�,32300,,,3324,237,138.3,101.3
2011,11,2,��,���É��s,2301,�ӂ�,32300,���@�m,023,3316,236,,
2011,11,2,��,���É��s,2301,�݂�,32500,,,2572,298,119.3,103.1
2011,11,2,��,���É��s,2301,�݂�,32500,���@�m,023,2526,293,,
2011,11,2,��,���É��s,2301,����񂬂�,32600,,,2933,404,101.9,91.0
2011,11,2,��,���É��s,2301,����񂬂�,32600,���@�m,023,2589,397,,
2011,11,2,��,���É��s,2301,�ɂ�,32800,,,10283,502,111.4,102.0
2011,11,2,��,���É��s,2301,�ɂ�,32800,���@�m,039,10235,501,,
2011,11,2,��,���É��s,2301,�Z�����[,32900,,,5284,264,119.6,106.5
2011,11,2,��,���É��s,2301,�Z�����[,32900,���@��,020,4610,283,,
2011,11,2,��,���É��s,2301,�A�X�p���K�X,33100,,,1648,968,110.8,105.7
2011,11,2,��,���É��s,2301,�@�@�����A��,33101,,,1648,968,114.2,106.0
2011,11,2,��,���É��s,2301,�J���t�����[,33200,,,7535,154,204.6,88.0
2011,11,2,��,���É��s,2301,�J���t�����[,33200,���@�m,023,5741,138,,
2011,11,2,��,���É��s,2301,�J���t�����[,33200,���@��,036,1404,211,,
2011,11,2,��,���É��s,2301,�u���b�R���[,33300,,,18583,360,100.9,113.6
2011,11,2,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,7498,304,,
2011,11,2,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,3978,426,,
2011,11,2,��,���É��s,2301,�u���b�R���[,33300,���@��,020,2061,440,,
2011,11,2,��,���É��s,2301,�@�@�����A��,33301,,,1762,254,51.9,106.3
2011,11,2,��,���É��s,2301,���^�X,33400,,,71906,175,123.4,118.2
2011,11,2,��,���É��s,2301,���^�X,33400,��@��,008,53225,170,,
2011,11,2,��,���É��s,2301,���^�X,33400,���@��,028,12550,199,,
2011,11,2,��,���É��s,2301,�p�Z��,33600,,,793,676,109.5,96.0
2011,11,2,��,���É��s,2301,�p�Z��,33600,���@��,020,357,713,,
2011,11,2,��,���É��s,2301,�p�Z��,33600,���@�m,023,278,467,,
2011,11,2,��,���É��s,2301,���イ��,34100,,,32340,406,96.7,114.0
2011,11,2,��,���É��s,2301,���イ��,34100,�Q�@�n,010,14089,404,,
2011,11,2,��,���É��s,2301,���イ��,34100,�{�@��,045,5763,428,,
2011,11,2,��,���É��s,2301,���イ��,34100,�R�@��,019,3990,367,,
2011,11,2,��,���É��s,2301,���ڂ���,34200,,,38412,128,78.6,113.3
2011,11,2,��,���É��s,2301,���ڂ���,34200,�k�C��,001,36828,124,,
2011,11,2,��,���É��s,2301,�Ȃ�,34300,,,24879,278,181.7,113.9
2011,11,2,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,10134,325,,
2011,11,2,��,���É��s,2301,�Ȃ�,34300,���@�m,023,8989,282,,
2011,11,2,��,���É��s,2301,�Ȃ�,34300,���@��,036,5126,169,,
2011,11,2,��,���É��s,2301,�g�}�g,34400,,,23671,374,74.7,108.4
2011,11,2,��,���É��s,2301,�g�}�g,34400,���@�m,023,9040,408,,
2011,11,2,��,���É��s,2301,�g�}�g,34400,��@��,021,5672,293,,
2011,11,2,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,3921,409,,
2011,11,2,��,���É��s,2301,�~�j�g�}�g,34450,,,11498,726,136.2,97.7
2011,11,2,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,4560,769,,
2011,11,2,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,3246,786,,
2011,11,2,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,1800,632,,
2011,11,2,��,���É��s,2301,�s�[�}��,34500,,,20517,308,70.8,111.2
2011,11,2,��,���É��s,2301,�s�[�}��,34500,��@��,008,5348,197,,
2011,11,2,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,5178,313,,
2011,11,2,��,���É��s,2301,�s�[�}��,34500,���@�m,039,2826,425,,
2011,11,2,��,���É��s,2301,�����Ƃ�,34600,,,1070,1188,116.7,105.4
2011,11,2,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1029,1192,,
2011,11,2,��,���É��s,2301,���₢�񂰂�,35100,,,3720,573,161.5,98.8
2011,11,2,��,���É��s,2301,���₢�񂰂�,35100,������,046,2596,521,,
2011,11,2,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,652,725,,
2011,11,2,��,���É��s,2301,���₦��ǂ�,35200,,,1410,791,148.4,92.9
2011,11,2,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1029,789,,
2011,11,2,��,���É��s,2301,���₦��ǂ�,35200,�@�X,002,38,1346,,
2011,11,2,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,34,1211,,
2011,11,2,��,���É��s,2301,�@�@�����A��,35201,,,240,530,214.3,128.3
2011,11,2,��,���É��s,2301,�����܂�,35500,,,120,1050,74.1,100.0
2011,11,2,��,���É��s,2301,�����܂�,35500,�Á@��,022,120,1050,,
2011,11,2,��,���É��s,2301,���񂵂�,36100,,,17155,186,45.4,114.8
2011,11,2,��,���É��s,2301,���񂵂�,36100,��@��,008,6240,82,,
2011,11,2,��,���É��s,2301,���񂵂�,36100,���@��,036,3275,338,,
2011,11,2,��,���É��s,2301,���񂵂�,36100,�{�@��,045,3040,218,,
2011,11,2,��,���É��s,2301,�΂ꂢ����,36200,,,97353,108,100.7,114.9
2011,11,2,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,97111,108,,
2011,11,2,��,���É��s,2301,���Ƃ���,36300,,,9462,210,78.1,99.1
2011,11,2,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,3065,198,,
2011,11,2,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,1370,215,,
2011,11,2,��,���É��s,2301,���Ƃ���,36300,���@�m,023,942,213,,
2011,11,2,��,���É��s,2301,��܂̂���,36500,,,47847,290,117.0,100.7
2011,11,2,��,���É��s,2301,��܂̂���,36500,�k�C��,001,24890,286,,
2011,11,2,��,���É��s,2301,��܂̂���,36500,�@�X,002,21620,286,,
2011,11,2,��,���É��s,2301,���܂˂�,36610,,,245862,82,50.0,85.4
2011,11,2,��,���É��s,2301,���܂˂�,36610,�k�C��,001,237922,82,,
2011,11,2,��,���É��s,2301,�@�@�����A��,36620,,,5430,68,88.3,93.2
2011,11,2,��,���É��s,2301,�ɂ�ɂ�,36700,,,4195,558,72.2,71.2
2011,11,2,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,2382,843,,
2011,11,2,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,003,17,2142,,
2011,11,2,��,���É��s,2301,�ɂ�ɂ�,36700,�F�@�{,043,10,1050,,
2011,11,2,��,���É��s,2301,�@�@�����A��,36701,,,1786,159,110.5,114.4
2011,11,2,��,���É��s,2301,���傤��,37200,,,3632,531,122.9,92.5
2011,11,2,��,���É��s,2301,���傤��,37200,���@�m,039,1814,658,,
2011,11,2,��,���É��s,2301,���傤��,37200,���@�m,023,608,281,,
2011,11,2,��,���É��s,2301,���傤��,37200,�F�@�{,043,480,630,,
2011,11,2,��,���É��s,2301,�@�@�����A��,37201,,,657,322,149.7,98.5
2011,11,2,��,���É��s,2301,����������,38100,,,9350,797,119.9,98.8
2011,11,2,��,���É��s,2301,����������,38100,���@��,036,2078,841,,
2011,11,2,��,���É��s,2301,����������,38100,���@�m,023,1574,872,,
2011,11,2,��,���É��s,2301,����������,38100,�k�C��,001,1165,731,,
2011,11,2,��,���É��s,2301,�@�@�����A��,38101,,,550,414,116.5,103.2
2011,11,2,��,���É��s,2301,�Ȃ߂�,38300,,,2262,384,66.1,100.5
2011,11,2,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1475,374,,
2011,11,2,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,579,379,,
2011,11,2,��,���É��s,2301,���̂�����,38400,,,34157,268,145.4,100.0
2011,11,2,��,���É��s,2301,���̂�����,38400,���@��,020,34157,268,,
2011,11,2,��,���É��s,2301,���߂�,38500,,,14483,546,121.5,102.2
2011,11,2,��,���É��s,2301,���߂�,38500,���@��,020,13673,540,,
2011,11,2,��,���É��s,2301,���̑��̖��,39000,,,26537,755,84.7,94.8
2011,11,2,��,���É��s,2301,�A����،v,39100,,,23448,371,96.3,108.2
2011,11,2,��,���É��s,2301,���̗A�����,39200,,,11377,479,106.1,99.4
