�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,19,��,�D�y�s,5101,��ؑ���,30000,,,607261,230,103.2,94.7
2014,5,19,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,276466,261,,
2014,5,19,��,�D�y�s,5101,��ؑ���,30000,��@��,008,101527,139,,
2014,5,19,��,�D�y�s,5101,��ؑ���,30000,���@��,041,49641,140,,
2014,5,19,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,37679,282,,
2014,5,19,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,28902,237,,
2014,5,19,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,23283,244,,
2014,5,19,��,�D�y�s,5101,��ؑ���,30000,��@��,027,21024,151,,
2014,5,19,��,�D�y�s,5101,��������,30100,,,31091,131,90.3,100.8
2014,5,19,��,�D�y�s,5101,��������,30100,�k�C��,001,19215,140,,
2014,5,19,��,�D�y�s,5101,��������,30100,��@��,008,8339,106,,
2014,5,19,��,�D�y�s,5101,����,30200,,,16884,140,163.6,75.7
2014,5,19,��,�D�y�s,5101,����,30200,�k�C��,001,15755,143,,
2014,5,19,��,�D�y�s,5101,�ɂ񂶂�,30300,,,56447,119,181.9,106.3
2014,5,19,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,38689,113,,
2014,5,19,��,�D�y�s,5101,�ɂ񂶂�,30300,�F�@�{,043,7466,132,,
2014,5,19,��,�D�y�s,5101,���ڂ�,30400,,,3806,283,68.6,108.8
2014,5,19,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,3056,281,,
2014,5,19,��,�D�y�s,5101,�����̂�,30500,,,715,682,222.7,67.4
2014,5,19,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,715,682,,
2014,5,19,��,�D�y�s,5101,��񂱂�,30600,,,76,895,90.5,153.0
2014,5,19,��,�D�y�s,5101,��񂱂�,30600,���@��,036,40,972,,
2014,5,19,��,�D�y�s,5101,��񂱂�,30600,��@��,008,36,810,,
2014,5,19,��,�D�y�s,5101,�͂�����,31100,,,18394,88,79.8,129.4
2014,5,19,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,12403,96,,
2014,5,19,��,�D�y�s,5101,�͂�����,31100,��@��,008,5991,70,,
2014,5,19,��,�D�y�s,5101,���܂�,31500,,,6686,335,102.4,125.9
2014,5,19,��,�D�y�s,5101,���܂�,31500,�k�C��,001,6441,337,,
2014,5,19,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,3064,386,99.1,101.3
2014,5,19,��,�D�y�s,5101,���񂰂񂳂�,31560,,,2031,347,86.9,103.6
2014,5,19,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1975,349,,
2014,5,19,��,�D�y�s,5101,�L���x�c,31700,,,60470,117,88.9,108.3
2014,5,19,��,�D�y�s,5101,�L���x�c,31700,��@��,008,52435,116,,
2014,5,19,��,�D�y�s,5101,�ق���񂻂�,31800,,,13649,562,116.2,88.6
2014,5,19,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,13649,562,,
2014,5,19,��,�D�y�s,5101,�˂�,31900,,,19772,523,105.7,101.0
2014,5,19,��,�D�y�s,5101,�˂�,31900,�k�C��,001,8485,601,,
2014,5,19,��,�D�y�s,5101,�˂�,31900,��@��,008,5005,481,,
2014,5,19,��,�D�y�s,5101,�˂�,31900,��@�t,012,3170,421,,
2014,5,19,��,�D�y�s,5101,�ӂ�,32300,,,1482,261,156.8,107.0
2014,5,19,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,1458,263,,
2014,5,19,��,�D�y�s,5101,����,32400,,,2157,330,244.3,97.6
2014,5,19,��,�D�y�s,5101,����,32400,�k�C��,001,2133,322,,
2014,5,19,��,�D�y�s,5101,�݂�,32500,,,883,479,89.5,98.0
2014,5,19,��,�D�y�s,5101,�݂�,32500,�k�C��,001,748,479,,
2014,5,19,��,�D�y�s,5101,����񂬂�,32600,,,614,570,92.7,101.1
2014,5,19,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,614,570,,
2014,5,19,��,�D�y�s,5101,�ɂ�,32800,,,5232,394,86.0,95.9
2014,5,19,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,5064,400,,
2014,5,19,��,�D�y�s,5101,�Z�����[,32900,,,2174,373,91.0,100.5
2014,5,19,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1714,383,,
2014,5,19,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,160,325,,
2014,5,19,��,�D�y�s,5101,�A�X�p���K�X,33100,,,13861,918,57.4,108.3
2014,5,19,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,13823,917,,
2014,5,19,��,�D�y�s,5101,�J���t�����[,33200,,,626,193,67.5,127.0
2014,5,19,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,566,174,,
2014,5,19,��,�D�y�s,5101,�u���b�R���[,33300,,,5859,408,92.3,97.1
2014,5,19,��,�D�y�s,5101,�u���b�R���[,33300,��@��,011,2240,427,,
2014,5,19,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,1129,621,,
2014,5,19,��,�D�y�s,5101,�u���b�R���[,33300,���@��,036,1002,399,,
2014,5,19,��,�D�y�s,5101,�@�@�����A��,33301,,,960,146,50.0,90.1
2014,5,19,��,�D�y�s,5101,���^�X,33400,,,41995,143,182.9,98.6
2014,5,19,��,�D�y�s,5101,���^�X,33400,�k�C��,001,39571,143,,
2014,5,19,��,�D�y�s,5101,�p�Z��,33600,,,195,1725,95.1,102.7
2014,5,19,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,71,1679,,
2014,5,19,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,61,1664,,
2014,5,19,��,�D�y�s,5101,�p�Z��,33600,��@��,008,25,1309,,
2014,5,19,��,�D�y�s,5101,���イ��,34100,,,31833,238,122.4,97.1
2014,5,19,��,�D�y�s,5101,���イ��,34100,�{�@��,045,14441,224,,
2014,5,19,��,�D�y�s,5101,���イ��,34100,��@�t,012,10930,268,,
2014,5,19,��,�D�y�s,5101,���イ��,34100,��@��,008,3630,150,,
2014,5,19,��,�D�y�s,5101,���ڂ���,34200,,,14317,216,130.0,95.6
2014,5,19,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,108,600,,
2014,5,19,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,64,162,,
2014,5,19,��,�D�y�s,5101,���ڂ���,34200,��@��,008,30,489,,
2014,5,19,��,�D�y�s,5101,�@�@�����A��,34201,,,14083,211,133.4,96.8
2014,5,19,��,�D�y�s,5101,�Ȃ�,34300,,,12662,391,218.2,110.1
2014,5,19,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,8218,416,,
2014,5,19,��,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,2920,337,,
2014,5,19,��,�D�y�s,5101,�g�}�g,34400,,,34755,312,134.8,94.0
2014,5,19,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,18353,273,,
2014,5,19,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,13813,365,,
2014,5,19,��,�D�y�s,5101,�~�j�g�}�g,34450,,,9821,499,70.6,100.6
2014,5,19,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,7473,447,,
2014,5,19,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1501,543,,
2014,5,19,��,�D�y�s,5101,�s�[�}��,34500,,,10940,230,106.2,103.6
2014,5,19,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,9189,191,,
2014,5,19,��,�D�y�s,5101,�����Ƃ�,34600,,,273,1404,98.9,91.9
2014,5,19,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,273,1403,,
2014,5,19,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,200,370,�|,�|
2014,5,19,��,�D�y�s,5101,�X�C�g�R�[��,34700,�{�@��,045,200,370,,
2014,5,19,��,�D�y�s,5101,���₢�񂰂�,35100,,,763,771,171.8,86.4
2014,5,19,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,520,718,,
2014,5,19,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,151,860,,
2014,5,19,��,�D�y�s,5101,���₦��ǂ�,35200,,,494,1098,94.5,89.3
2014,5,19,��,�D�y�s,5101,���₦��ǂ�,35200,�L�@��,034,89,1682,,
2014,5,19,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,007,88,864,,
2014,5,19,��,�D�y�s,5101,���₦��ǂ�,35200,��@��,008,45,712,,
2014,5,19,��,�D�y�s,5101,�@�@�����A��,35201,,,160,702,266.7,100.0
2014,5,19,��,�D�y�s,5101,����܂�,35400,,,236,595,118.0,101.7
2014,5,19,��,�D�y�s,5101,����܂�,35400,������,046,156,623,,
2014,5,19,��,�D�y�s,5101,����܂�,35400,��@�t,012,80,540,,
2014,5,19,��,�D�y�s,5101,�����܂�,35500,,,18,1548,�|,�|
2014,5,19,��,�D�y�s,5101,�����܂�,35500,��@��,011,18,1548,,
2014,5,19,��,�D�y�s,5101,���񂵂�,36100,,,21275,133,669.0,75.6
2014,5,19,��,�D�y�s,5101,���񂵂�,36100,��@��,008,20910,129,,
2014,5,19,��,�D�y�s,5101,�΂ꂢ����,36200,,,42833,108,91.3,106.9
2014,5,19,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,28653,105,,
2014,5,19,��,�D�y�s,5101,�΂ꂢ����,36200,���@��,042,12880,109,,
2014,5,19,��,�D�y�s,5101,���Ƃ���,36300,,,217,584,�|,�|
2014,5,19,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,217,584,,
2014,5,19,��,�D�y�s,5101,��܂̂���,36500,,,5858,277,66.0,87.1
2014,5,19,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,5858,277,,
2014,5,19,��,�D�y�s,5101,���܂˂�,36610,,,100590,152,78.0,102.7
2014,5,19,��,�D�y�s,5101,���܂˂�,36610,���@��,041,49530,139,,
2014,5,19,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,25523,184,,
2014,5,19,��,�D�y�s,5101,���܂˂�,36610,��@��,027,21000,150,,
2014,5,19,��,�D�y�s,5101,�@�@�����A��,36620,,,500,162,125.0,95.3
2014,5,19,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,662,240,61.5,74.8
2014,5,19,��,�D�y�s,5101,�@�@�����A��,36701,,,662,240,64.5,95.6
2014,5,19,��,�D�y�s,5101,���傤��,37200,,,1344,649,81.8,105.4
2014,5,19,��,�D�y�s,5101,���傤��,37200,���@�m,039,537,781,,
2014,5,19,��,�D�y�s,5101,���傤��,37200,��@��,044,144,878,,
2014,5,19,��,�D�y�s,5101,���傤��,37200,�{�@��,045,56,1051,,
2014,5,19,��,�D�y�s,5101,�@�@�����A��,37201,,,607,441,121.2,100.2
2014,5,19,��,�D�y�s,5101,����������,38100,,,1616,777,80.5,106.7
2014,5,19,��,�D�y�s,5101,����������,38100,�k�C��,001,1614,776,,
2014,5,19,��,�D�y�s,5101,�Ȃ߂�,38300,,,890,366,55.9,104.9
2014,5,19,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,890,366,,
2014,5,19,��,�D�y�s,5101,���̂�����,38400,,,1686,263,121.0,99.6
2014,5,19,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1686,263,,
2014,5,19,��,�D�y�s,5101,���߂�,38500,,,1265,415,13.7,130.1
2014,5,19,��,�D�y�s,5101,���߂�,38500,�k�C��,001,724,527,,
2014,5,19,��,�D�y�s,5101,���߂�,38500,�V�@��,015,541,266,,
2014,5,19,��,�D�y�s,5101,���̑��̖��,39000,,,4556,889,62.8,113.0
2014,5,19,��,�D�y�s,5101,�A����،v,39100,,,19344,254,122.4,105.4
2014,5,19,��,�D�y�s,5101,���̗A�����,39200,,,2373,494,178.4,108.6
