�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,30,��,�D�y�s,5101,�ʎ�����,40000,,,268346,367,101.4,106.7
2014,6,30,��,�D�y�s,5101,�ʎ�����,40000,�k�C��,001,143617,373,,
2014,6,30,��,�D�y�s,5101,���Y�ʎ�����,40001,,,185729,405,123.9,91.2
2014,6,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,143617,373,,
2014,6,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,14014,324,,
2014,6,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,7127,360,,
2014,6,30,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,6026,311,,
2014,6,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,5290,677,,
2014,6,30,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,5118,1023,,
2014,6,30,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,027,1322,1030,,
2014,6,30,��,�D�y�s,5101,�݂���,40100,,,5051,1027,97.4,101.0
2014,6,30,��,�D�y�s,5101,�݂���,40100,���@��,041,4931,1027,,
2014,6,30,��,�D�y�s,5101,���̑��G����,41999,,,240,817,12.9,172.7
2014,6,30,��,�D�y�s,5101,��񂲌v,42000,,,6422,379,67.5,95.5
2014,6,30,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,6422,379,,
2014,6,30,��,�D�y�s,5101,�W���i�S���h,42505,,,702,318,69.5,82.0
2014,6,30,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,702,318,,
2014,6,30,��,�D�y�s,5101,����,42515,,,1800,359,600.0,98.6
2014,6,30,��,�D�y�s,5101,����,42515,�@�X,002,1800,359,,
2014,6,30,��,�D�y�s,5101,�ӂ�,42804,,,3921,399,47.8,100.0
2014,6,30,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,3921,399,,
2014,6,30,��,�D�y�s,5101,���{�Ȃ��v,43000,,,157,911,�|,�|
2014,6,30,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,041,157,911,,
2014,6,30,��,�D�y�s,5101,�K��,43203,,,157,911,�|,�|
2014,6,30,��,�D�y�s,5101,�K��,43203,���@��,041,157,911,,
2014,6,30,��,�D�y�s,5101,�т�,43900,,,57,1125,105.6,86.8
2014,6,30,��,�D�y�s,5101,�т�,43900,���@�Q,038,43,1085,,
2014,6,30,��,�D�y�s,5101,�т�,43900,�a�̎R,030,14,1250,,
2014,6,30,��,�D�y�s,5101,����,44100,,,7877,667,217.8,112.1
2014,6,30,��,�D�y�s,5101,����,44100,�a�̎R,030,4824,653,,
2014,6,30,��,�D�y�s,5101,����,44100,�R�@��,019,2861,700,,
2014,6,30,��,�D�y�s,5101,������,44700,,,3227,620,173.5,103.3
2014,6,30,��,�D�y�s,5101,������,44700,�R�@��,019,2356,598,,
2014,6,30,��,�D�y�s,5101,������,44700,�a�̎R,030,856,665,,
2014,6,30,��,�D�y�s,5101,�����Ƃ�,44800,,,6584,1040,101.0,87.2
2014,6,30,��,�D�y�s,5101,�����Ƃ�,44800,�k�C��,001,5878,1096,,
2014,6,30,��,�D�y�s,5101,����,44950,,,8990,103,96.9,78.6
2014,6,30,��,�D�y�s,5101,����,44950,�a�̎R,030,8320,97,,
2014,6,30,��,�D�y�s,5101,�Ԃǂ��v,45000,,,2245,1219,110.8,108.4
2014,6,30,��,�D�y�s,5101,�Ԃǂ��v,45000,��@��,027,1322,1030,,
2014,6,30,��,�D�y�s,5101,�Ԃǂ��v,45000,���@�R,033,542,1328,,
2014,6,30,��,�D�y�s,5101,�f���E�F�A,45202,,,1262,1011,83.8,105.3
2014,6,30,��,�D�y�s,5101,�f���E�F�A,45202,��@��,027,1262,1011,,
2014,6,30,��,�D�y�s,5101,����,45206,,,407,1595,165.4,95.3
2014,6,30,��,�D�y�s,5101,����,45206,���@��,040,283,1590,,
2014,6,30,��,�D�y�s,5101,����,45206,��@��,027,60,1440,,
2014,6,30,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,576,1411,209.5,91.6
2014,6,30,��,�D�y�s,5101,������,46100,,,715,892,90.7,91.7
2014,6,30,��,�D�y�s,5101,������,46100,�k�C��,001,715,892,,
2014,6,30,��,�D�y�s,5101,�������v,47000,,,71919,422,117.8,89.4
2014,6,30,��,�D�y�s,5101,�������v,47000,�k�C��,001,65913,432,,
2014,6,30,��,�D�y�s,5101,����������,47200,,,9,1620,�|,�|
2014,6,30,��,�D�y�s,5101,����������,47200,�Á@��,022,9,1620,,
2014,6,30,��,�D�y�s,5101,�A���f�X,47213,,,505,397,66.9,108.8
2014,6,30,��,�D�y�s,5101,�A���f�X,47213,��@��,008,350,435,,
2014,6,30,��,�D�y�s,5101,�A���f�X,47213,���@�m,023,155,311,,
2014,6,30,��,�D�y�s,5101,���̑�������,47299,,,71405,422,118.4,89.2
2014,6,30,��,�D�y�s,5101,������,48100,,,64618,249,148.9,100.8
2014,6,30,��,�D�y�s,5101,������,48100,�k�C��,001,63678,250,,
2014,6,30,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,7630,313,159.2,82.8
2014,6,30,��,�D�y�s,5101,�A���ʎ��v,50000,,,82617,281,72.0,131.9
2014,6,30,��,�D�y�s,5101,�o�i�i,50100,,,37191,191,52.6,106.1
2014,6,30,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,12316,213,233.3,90.6
2014,6,30,��,�D�y�s,5101,������,50400,,,2390,347,64.8,117.2
2014,6,30,��,�D�y�s,5101,�O���v�t���c,50500,,,7605,184,284.2,102.8
2014,6,30,��,�D�y�s,5101,�I�����W,50600,,,3883,240,134.8,98.4
2014,6,30,��,�D�y�s,5101,�A�������Ƃ�,50700,,,82,1054,21.3,104.3
2014,6,30,��,�D�y�s,5101,�A���L�E�C,50800,,,13973,535,52.2,232.6
2014,6,30,��,�D�y�s,5101,�A��������,50850,,,20,238,4.7,121.4
2014,6,30,��,�D�y�s,5101,���̗A���ʎ�,50900,,,5157,533,262.3,65.7
