�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,19,�y,���s�s,2601,��ؑ���,30000,,,704676,199,111.4,103.1
2011,11,19,�y,���s�s,2601,��ؑ���,30000,�k�C��,001,72331,182,,
2011,11,19,�y,���s�s,2601,��ؑ���,30000,��@��,008,68148,68,,
2011,11,19,�y,���s�s,2601,��ؑ���,30000,���@��,020,64295,258,,
2011,11,19,�y,���s�s,2601,��ؑ���,30000,���@�s,026,54676,233,,
2011,11,19,�y,���s�s,2601,��ؑ���,30000,��@�t,012,46293,51,,
2011,11,19,�y,���s�s,2601,��ؑ���,30000,���@��,025,45359,174,,
2011,11,19,�y,���s�s,2601,��ؑ���,30000,���@��,036,37588,270,,
2011,11,19,�y,���s�s,2601,��������,30100,,,127563,55,138.3,98.2
2011,11,19,�y,���s�s,2601,��������,30100,��@�t,012,44270,44,,
2011,11,19,�y,���s�s,2601,��������,30100,�@�X,002,16020,45,,
2011,11,19,�y,���s�s,2601,��������,30100,�΁@��,017,15852,55,,
2011,11,19,�y,���s�s,2601,����,30200,,,24703,140,113.2,67.3
2011,11,19,�y,���s�s,2601,����,30200,���@�s,026,21383,139,,
2011,11,19,�y,���s�s,2601,�ɂ񂶂�,30300,,,28306,126,133.4,105.9
2011,11,19,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,042,21020,124,,
2011,11,19,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,031,2370,124,,
2011,11,19,�y,���s�s,2601,���ڂ�,30400,,,2034,216,63.4,124.1
2011,11,19,�y,���s�s,2601,���ڂ�,30400,�ȁ@��,009,1430,162,,
2011,11,19,�y,���s�s,2601,���ڂ�,30400,�@�X,002,340,236,,
2011,11,19,�y,���s�s,2601,�����̂�,30500,,,2,1733,4.3,237.4
2011,11,19,�y,���s�s,2601,�����̂�,30500,���@�s,026,2,1733,,
2011,11,19,�y,���s�s,2601,��񂱂�,30600,,,2196,575,79.0,100.7
2011,11,19,�y,���s�s,2601,��񂱂�,30600,���@��,036,1738,616,,
2011,11,19,�y,���s�s,2601,��񂱂�,30600,��@��,008,368,426,,
2011,11,19,�y,���s�s,2601,�͂�����,31100,,,102395,44,122.9,102.3
2011,11,19,�y,���s�s,2601,�͂�����,31100,��@��,008,37225,39,,
2011,11,19,�y,���s�s,2601,�͂�����,31100,�Q�@�n,010,16500,51,,
2011,11,19,�y,���s�s,2601,�͂�����,31100,���@��,025,14290,39,,
2011,11,19,�y,���s�s,2601,���܂�,31500,,,3745,174,100.6,106.7
2011,11,19,�y,���s�s,2601,���܂�,31500,���@�s,026,1601,150,,
2011,11,19,�y,���s�s,2601,���܂�,31500,���@��,025,802,302,,
2011,11,19,�y,���s�s,2601,���܂�,31500,�a�̎R,030,692,109,,
2011,11,19,�y,���s�s,2601,���̑��̍ؗ�,31550,,,7276,399,108.5,105.0
2011,11,19,�y,���s�s,2601,���񂰂񂳂�,31560,,,1492,219,110.8,95.2
2011,11,19,�y,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1024,226,,
2011,11,19,�y,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,432,199,,
2011,11,19,�y,���s�s,2601,�L���x�c,31700,,,58115,65,94.7,118.2
2011,11,19,�y,���s�s,2601,�L���x�c,31700,���@�m,023,28490,65,,
2011,11,19,�y,���s�s,2601,�L���x�c,31700,��@��,008,14910,61,,
2011,11,19,�y,���s�s,2601,�L���x�c,31700,���@��,025,9605,69,,
2011,11,19,�y,���s�s,2601,�ق���񂻂�,31800,,,11046,245,116.2,93.5
2011,11,19,�y,���s�s,2601,�ق���񂻂�,31800,���@�s,026,4518,163,,
2011,11,19,�y,���s�s,2601,�ق���񂻂�,31800,��@��,021,2451,327,,
2011,11,19,�y,���s�s,2601,�ق���񂻂�,31800,���@��,036,2000,272,,
2011,11,19,�y,���s�s,2601,�˂�,31900,,,16181,279,103.4,94.3
2011,11,19,�y,���s�s,2601,�˂�,31900,���@�s,026,4354,328,,
2011,11,19,�y,���s�s,2601,�˂�,31900,���@��,031,2685,282,,
2011,11,19,�y,���s�s,2601,�˂�,31900,�k�C��,001,2050,201,,
2011,11,19,�y,���s�s,2601,�ӂ�,32300,,,355,340,103.2,100.9
2011,11,19,�y,���s�s,2601,�ӂ�,32300,��@��,027,232,320,,
2011,11,19,�y,���s�s,2601,�ӂ�,32300,���@�m,023,80,289,,
2011,11,19,�y,���s�s,2601,����,32400,,,24,468,50.0,135.3
2011,11,19,�y,���s�s,2601,����,32400,��@��,008,16,578,,
2011,11,19,�y,���s�s,2601,����,32400,���@�m,023,8,249,,
2011,11,19,�y,���s�s,2601,�݂�,32500,,,780,733,111.6,104.7
2011,11,19,�y,���s�s,2601,�݂�,32500,�O�@�d,024,345,706,,
2011,11,19,�y,���s�s,2601,�݂�,32500,���@��,025,244,921,,
2011,11,19,�y,���s�s,2601,�݂�,32500,��@��,044,96,490,,
2011,11,19,�y,���s�s,2601,����񂬂�,32600,,,3083,424,124.7,117.8
2011,11,19,�y,���s�s,2601,����񂬂�,32600,���@��,025,2250,386,,
2011,11,19,�y,���s�s,2601,����񂬂�,32600,���@�s,026,701,543,,
2011,11,19,�y,���s�s,2601,�ɂ�,32800,,,2833,485,101.5,97.8
2011,11,19,�y,���s�s,2601,�ɂ�,32800,���@�m,039,2180,492,,
2011,11,19,�y,���s�s,2601,�ɂ�,32800,��@��,044,500,449,,
2011,11,19,�y,���s�s,2601,�Z�����[,32900,,,1817,153,129.8,90.5
2011,11,19,�y,���s�s,2601,�Z�����[,32900,�Á@��,022,1200,165,,
2011,11,19,�y,���s�s,2601,�Z�����[,32900,���@��,020,400,169,,
2011,11,19,�y,���s�s,2601,�A�X�p���K�X,33100,,,400,953,75.8,97.0
2011,11,19,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,040,11,1148,,
2011,11,19,�y,���s�s,2601,�@�@�����A��,33101,,,389,948,73.8,96.3
2011,11,19,�y,���s�s,2601,�J���t�����[,33200,,,966,194,95.8,96.5
2011,11,19,�y,���s�s,2601,�J���t�����[,33200,���@��,036,600,220,,
2011,11,19,�y,���s�s,2601,�J���t�����[,33200,���@�R,033,240,162,,
2011,11,19,�y,���s�s,2601,�u���b�R���[,33300,,,8759,327,129.7,92.9
2011,11,19,�y,���s�s,2601,�u���b�R���[,33300,���@��,031,2854,373,,
2011,11,19,�y,���s�s,2601,�u���b�R���[,33300,���@��,042,1980,332,,
2011,11,19,�y,���s�s,2601,�u���b�R���[,33300,���@��,036,1542,338,,
2011,11,19,�y,���s�s,2601,�@�@�����A��,33301,,,495,174,134.1,87.0
2011,11,19,�y,���s�s,2601,���^�X,33400,,,29686,152,198.3,107.8
2011,11,19,�y,���s�s,2601,���^�X,33400,��@��,008,9039,155,,
2011,11,19,�y,���s�s,2601,���^�X,33400,���@��,028,8255,149,,
2011,11,19,�y,���s�s,2601,���^�X,33400,���@��,036,7130,160,,
2011,11,19,�y,���s�s,2601,�p�Z��,33600,,,217,642,126.2,73.5
2011,11,19,�y,���s�s,2601,�p�Z��,33600,�Á@��,022,97,629,,
2011,11,19,�y,���s�s,2601,�p�Z��,33600,���@��,020,65,275,,
2011,11,19,�y,���s�s,2601,�p�Z��,33600,���@��,037,50,1071,,
2011,11,19,�y,���s�s,2601,���イ��,34100,,,16684,399,112.0,98.8
2011,11,19,�y,���s�s,2601,���イ��,34100,�{�@��,045,5304,409,,
2011,11,19,�y,���s�s,2601,���イ��,34100,���@�m,039,4990,369,,
2011,11,19,�y,���s�s,2601,���イ��,34100,���@��,025,3050,446,,
2011,11,19,�y,���s�s,2601,���ڂ���,34200,,,14381,125,203.4,91.2
2011,11,19,�y,���s�s,2601,���ڂ���,34200,�k�C��,001,8300,101,,
2011,11,19,�y,���s�s,2601,���ڂ���,34200,�{�@��,045,421,286,,
2011,11,19,�y,���s�s,2601,���ڂ���,34200,���@�m,039,182,643,,
2011,11,19,�y,���s�s,2601,�@�@�����A��,34201,,,5460,131,146.0,92.9
2011,11,19,�y,���s�s,2601,�Ȃ�,34300,,,12629,310,130.3,99.7
2011,11,19,�y,���s�s,2601,�Ȃ�,34300,���@�m,039,5114,365,,
2011,11,19,�y,���s�s,2601,�Ȃ�,34300,���@�s,026,2787,171,,
2011,11,19,�y,���s�s,2601,�Ȃ�,34300,���@�R,033,2747,406,,
2011,11,19,�y,���s�s,2601,�g�}�g,34400,,,36749,354,107.3,108.6
2011,11,19,�y,���s�s,2601,�g�}�g,34400,�F�@�{,043,24324,359,,
2011,11,19,�y,���s�s,2601,�g�}�g,34400,���@��,025,4934,316,,
2011,11,19,�y,���s�s,2601,�g�}�g,34400,���@�s,026,3520,294,,
2011,11,19,�y,���s�s,2601,�~�j�g�}�g,34450,,,5155,611,103.5,100.7
2011,11,19,�y,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,3709,589,,
2011,11,19,�y,���s�s,2601,�~�j�g�}�g,34450,���@��,037,441,652,,
2011,11,19,�y,���s�s,2601,�s�[�}��,34500,,,8219,295,131.8,91.3
2011,11,19,�y,���s�s,2601,�s�[�}��,34500,�{�@��,045,2703,333,,
2011,11,19,�y,���s�s,2601,�s�[�}��,34500,���@�m,039,1537,362,,
2011,11,19,�y,���s�s,2601,�s�[�}��,34500,���@��,028,1107,141,,
2011,11,19,�y,���s�s,2601,�����Ƃ�,34600,,,1393,1001,51.6,158.1
2011,11,19,�y,���s�s,2601,�����Ƃ�,34600,���@�m,039,806,1044,,
2011,11,19,�y,���s�s,2601,�����Ƃ�,34600,���@�s,026,357,1085,,
2011,11,19,�y,���s�s,2601,���₢�񂰂�,35100,,,1238,783,91.5,106.1
2011,11,19,�y,���s�s,2601,���₢�񂰂�,35100,������,046,574,687,,
2011,11,19,�y,���s�s,2601,���₢�񂰂�,35100,���@��,042,276,798,,
2011,11,19,�y,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,175,1158,,
2011,11,19,�y,���s�s,2601,���₦��ǂ�,35200,,,627,905,209.0,84.1
2011,11,19,�y,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,144,935,,
2011,11,19,�y,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,98,839,,
2011,11,19,�y,���s�s,2601,���₦��ǂ�,35200,���@��,042,50,1050,,
2011,11,19,�y,���s�s,2601,�@�@�����A��,35201,,,220,370,1100.0,117.5
2011,11,19,�y,���s�s,2601,������ǂ�,35300,,,168,756,204.9,115.8
2011,11,19,�y,���s�s,2601,������ǂ�,35300,�a�̎R,030,168,756,,
2011,11,19,�y,���s�s,2601,���񂵂�,36100,,,9770,256,122.3,100.8
2011,11,19,�y,���s�s,2601,���񂵂�,36100,���@��,036,4195,338,,
2011,11,19,�y,���s�s,2601,���񂵂�,36100,�{�@��,045,3485,201,,
2011,11,19,�y,���s�s,2601,���񂵂�,36100,��@��,008,1235,121,,
2011,11,19,�y,���s�s,2601,�΂ꂢ����,36200,,,41640,100,67.2,113.6
2011,11,19,�y,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,40110,99,,
2011,11,19,�y,���s�s,2601,���Ƃ���,36300,,,9790,235,73.1,77.0
2011,11,19,�y,���s�s,2601,���Ƃ���,36300,���@�Q,038,4255,190,,
2011,11,19,�y,���s�s,2601,���Ƃ���,36300,�{�@��,045,2901,131,,
2011,11,19,�y,���s�s,2601,���Ƃ���,36300,���@�s,026,1361,565,,
2011,11,19,�y,���s�s,2601,��܂̂���,36500,,,3520,324,51.8,78.6
2011,11,19,�y,���s�s,2601,��܂̂���,36500,�@�X,002,1920,347,,
2011,11,19,�y,���s�s,2601,��܂̂���,36500,�k�C��,001,1460,268,,
2011,11,19,�y,���s�s,2601,���܂˂�,36610,,,29185,109,53.3,100.0
2011,11,19,�y,���s�s,2601,���܂˂�,36610,���@��,028,16120,123,,
2011,11,19,�y,���s�s,2601,���܂˂�,36610,�k�C��,001,11800,94,,
2011,11,19,�y,���s�s,2601,�@�@�����A��,36620,,,1265,63,127.8,96.9
2011,11,19,�y,���s�s,2601,�ɂ�ɂ�,36700,,,1010,820,143.9,248.5
2011,11,19,�y,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,810,982,,
2011,11,19,�y,���s�s,2601,�@�@�����A��,36701,,,200,167,32.2,81.1
2011,11,19,�y,���s�s,2601,���傤��,37200,,,3318,615,106.4,105.1
2011,11,19,�y,���s�s,2601,���傤��,37200,���@�m,039,2630,686,,
2011,11,19,�y,���s�s,2601,���傤��,37200,�{�@��,045,75,210,,
2011,11,19,�y,���s�s,2601,�@�@�����A��,37201,,,587,253,94.5,131.8
2011,11,19,�y,���s�s,2601,����������,38100,,,10647,943,131.7,96.8
2011,11,19,�y,���s�s,2601,����������,38100,���@��,036,3978,918,,
2011,11,19,�y,���s�s,2601,����������,38100,�k�C��,001,1794,967,,
2011,11,19,�y,���s�s,2601,����������,38100,�L�@��,034,1781,956,,
2011,11,19,�y,���s�s,2601,�@�@�����A��,38101,,,50,378,100.0,100.0
2011,11,19,�y,���s�s,2601,�Ȃ߂�,38300,,,675,381,109.8,95.7
2011,11,19,�y,���s�s,2601,�Ȃ߂�,38300,���@��,020,630,383,,
2011,11,19,�y,���s�s,2601,���̂�����,38400,,,29930,248,152.9,98.8
2011,11,19,�y,���s�s,2601,���̂�����,38400,���@��,020,29766,248,,
2011,11,19,�y,���s�s,2601,���߂�,38500,,,16409,490,154.7,96.5
2011,11,19,�y,���s�s,2601,���߂�,38500,���@��,020,14963,465,,
2011,11,19,�y,���s�s,2601,���̑��̖��,39000,,,17572,988,184.8,81.7
2011,11,19,�y,���s�s,2601,�A����،v,39100,,,14600,423,128.9,78.6
2011,11,19,�y,���s�s,2601,���̗A�����,39200,,,5934,782,135.3,74.0
