�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,30,��,����s,1701,�ʎ�����,40000,,,102588,344,100.7,76.8
2014,6,30,��,����s,1701,�ʎ�����,40000,�΁@��,017,25422,213,,
2014,6,30,��,����s,1701,���Y�ʎ�����,40001,,,56536,409,146.5,91.7
2014,6,30,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,25422,213,,
2014,6,30,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,5540,439,,
2014,6,30,��,����s,1701,���Y�ʎ�����,40001,�V�@��,015,5286,108,,
2014,6,30,��,����s,1701,���Y�ʎ�����,40001,�R�@��,019,4688,612,,
2014,6,30,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,3065,513,,
2014,6,30,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,3043,1164,,
2014,6,30,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,1838,714,,
2014,6,30,��,����s,1701,�݂���,40100,,,1294,1108,173.2,98.7
2014,6,30,��,����s,1701,�݂���,40100,���@�m,023,590,1200,,
2014,6,30,��,����s,1701,�݂���,40100,���@��,041,546,990,,
2014,6,30,��,����s,1701,���̑��G����,41999,,,164,984,195.2,54.3
2014,6,30,��,����s,1701,��񂲌v,42000,,,5540,439,307.8,108.7
2014,6,30,��,����s,1701,��񂲌v,42000,�@�X,002,5540,439,,
2014,6,30,��,����s,1701,�W���i�S���h,42505,,,1570,393,523.3,103.7
2014,6,30,��,����s,1701,�W���i�S���h,42505,�@�X,002,1570,393,,
2014,6,30,��,����s,1701,����,42515,,,350,409,�|,�|
2014,6,30,��,����s,1701,����,42515,�@�X,002,350,409,,
2014,6,30,��,����s,1701,�ӂ�,42804,,,3420,448,228.0,109.3
2014,6,30,��,����s,1701,�ӂ�,42804,�@�X,002,3420,448,,
2014,6,30,��,����s,1701,���̑����,42999,,,200,689,�|,�|
2014,6,30,��,����s,1701,����,44100,,,5410,592,445.6,75.4
2014,6,30,��,����s,1701,����,44100,�R�@��,019,3661,623,,
2014,6,30,��,����s,1701,����,44100,�a�̎R,030,1499,539,,
2014,6,30,��,����s,1701,������,44700,,,2680,516,327.6,99.8
2014,6,30,��,����s,1701,������,44700,�a�̎R,030,1216,571,,
2014,6,30,��,����s,1701,������,44700,�R�@��,019,930,466,,
2014,6,30,��,����s,1701,�����Ƃ�,44800,,,3063,1160,136.7,85.6
2014,6,30,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,3043,1164,,
2014,6,30,��,����s,1701,����,44950,,,1895,130,39.7,71.4
2014,6,30,��,����s,1701,����,44950,�΁@��,017,1525,114,,
2014,6,30,��,����s,1701,�Ԃǂ��v,45000,,,2717,1133,91.9,109.5
2014,6,30,��,����s,1701,�Ԃǂ��v,45000,��@��,027,1475,859,,
2014,6,30,��,����s,1701,�Ԃǂ��v,45000,�΁@��,017,975,1281,,
2014,6,30,��,����s,1701,�f���E�F�A,45202,,,2450,1027,86.7,106.6
2014,6,30,��,����s,1701,�f���E�F�A,45202,��@��,027,1475,859,,
2014,6,30,��,����s,1701,�f���E�F�A,45202,�΁@��,017,975,1281,,
2014,6,30,��,����s,1701,����,45206,,,87,1819,223.1,78.4
2014,6,30,��,����s,1701,����,45206,�R�@��,019,41,1923,,
2014,6,30,��,����s,1701,����,45206,���@��,040,37,1576,,
2014,6,30,��,����s,1701,���̑��Ԃǂ�,45299,,,180,2257,193.5,84.6
2014,6,30,��,����s,1701,������,46100,,,7,1389,38.9,96.5
2014,6,30,��,����s,1701,������,46100,���@�m,023,7,1389,,
2014,6,30,��,����s,1701,�������v,47000,,,5417,491,88.5,101.2
2014,6,30,��,����s,1701,�������v,47000,��@��,008,1480,277,,
2014,6,30,��,����s,1701,�������v,47000,��@�t,012,1303,410,,
2014,6,30,��,����s,1701,�������v,47000,���@�m,023,1036,290,,
2014,6,30,��,����s,1701,����������,47200,,,1563,897,113.8,94.7
2014,6,30,��,����s,1701,����������,47200,�Á@��,022,993,1037,,
2014,6,30,��,����s,1701,����������,47200,���@�m,039,570,655,,
2014,6,30,��,����s,1701,�A���f�X,47213,,,185,378,25.3,79.9
2014,6,30,��,����s,1701,�A���f�X,47213,��@��,008,185,378,,
2014,6,30,��,����s,1701,���̑�������,47299,,,3669,323,91.4,97.9
2014,6,30,��,����s,1701,������,48100,,,27734,155,166.8,82.4
2014,6,30,��,����s,1701,������,48100,�΁@��,017,22392,165,,
2014,6,30,��,����s,1701,���̍��Y�ʎ�,49500,,,616,1098,56.1,124.5
2014,6,30,��,����s,1701,�A���ʎ��v,50000,,,46052,264,72.8,58.8
2014,6,30,��,����s,1701,�o�i�i,50100,,,19596,193,83.6,117.0
2014,6,30,��,����s,1701,�p�C�i�b�v��,50300,,,8060,152,200.5,92.7
2014,6,30,��,����s,1701,������,50400,,,1930,347,201.3,103.6
2014,6,30,��,����s,1701,�O���v�t���c,50500,,,3600,149,69.2,102.1
2014,6,30,��,����s,1701,�I�����W,50600,,,4590,216,128.1,100.0
2014,6,30,��,����s,1701,�A�������Ƃ�,50700,,,660,943,3.5,97.0
2014,6,30,��,����s,1701,�A���L�E�C,50800,,,3623,613,150.7,127.2
2014,6,30,��,����s,1701,�A��������,50850,,,90,173,8.0,113.1
2014,6,30,��,����s,1701,���̗A���ʎ�,50900,,,3903,541,107.5,85.5
