�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,21,�y,���ꌧ,4701,��ؑ���,30000,,,245261,173,138.6,91.1
2013,12,21,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,89251,238,,
2013,12,21,�y,���ꌧ,4701,��ؑ���,30000,������,046,57774,87,,
2013,12,21,�y,���ꌧ,4701,��ؑ���,30000,���@��,042,21684,140,,
2013,12,21,�y,���ꌧ,4701,��ؑ���,30000,�k�C��,001,16690,134,,
2013,12,21,�y,���ꌧ,4701,��ؑ���,30000,�{�@��,045,9847,144,,
2013,12,21,�y,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,7758,265,,
2013,12,21,�y,���ꌧ,4701,��ؑ���,30000,���@��,040,2904,483,,
2013,12,21,�y,���ꌧ,4701,��������,30100,,,30837,70,260.8,80.5
2013,12,21,�y,���ꌧ,4701,��������,30100,������,046,30135,70,,
2013,12,21,�y,���ꌧ,4701,����,30200,,,141,206,198.6,76.9
2013,12,21,�y,���ꌧ,4701,����,30200,���@��,040,100,202,,
2013,12,21,�y,���ꌧ,4701,����,30200,���@��,047,30,130,,
2013,12,21,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,31630,139,193.2,97.2
2013,12,21,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,14770,127,,
2013,12,21,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,2920,225,,
2013,12,21,�y,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,2250,166,,
2013,12,21,�y,���ꌧ,4701,���ڂ�,30400,,,1619,159,154.9,103.9
2013,12,21,�y,���ꌧ,4701,��񂱂�,30600,,,28,450,100.0,100.0
2013,12,21,�y,���ꌧ,4701,��񂱂�,30600,���@��,041,28,450,,
2013,12,21,�y,���ꌧ,4701,�͂�����,31100,,,19029,83,96.8,109.2
2013,12,21,�y,���ꌧ,4701,�͂�����,31100,������,046,18600,83,,
2013,12,21,�y,���ꌧ,4701,���܂�,31500,,,1107,204,105.0,76.1
2013,12,21,�y,���ꌧ,4701,���܂�,31500,���@��,047,1107,204,,
2013,12,21,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,963,362,89.7,94.0
2013,12,21,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,1025,283,186.7,93.4
2013,12,21,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1025,283,,
2013,12,21,�y,���ꌧ,4701,�L���x�c,31700,,,37288,141,84.1,97.2
2013,12,21,�y,���ꌧ,4701,�L���x�c,31700,���@��,047,21218,144,,
2013,12,21,�y,���ꌧ,4701,�L���x�c,31700,������,046,8470,149,,
2013,12,21,�y,���ꌧ,4701,�L���x�c,31700,�{�@��,045,6950,117,,
2013,12,21,�y,���ꌧ,4701,�ق���񂻂�,31800,,,2403,265,100.6,95.3
2013,12,21,�y,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2403,265,,
2013,12,21,�y,���ꌧ,4701,�˂�,31900,,,1781,370,67.8,116.7
2013,12,21,�y,���ꌧ,4701,�˂�,31900,������,046,225,471,,
2013,12,21,�y,���ꌧ,4701,�˂�,31900,���@��,042,210,420,,
2013,12,21,�y,���ꌧ,4701,�˂�,31900,���@��,047,209,700,,
2013,12,21,�y,���ꌧ,4701,�݂�,32500,,,35,1620,68.6,117.1
2013,12,21,�y,���ꌧ,4701,�݂�,32500,���@��,047,25,1890,,
2013,12,21,�y,���ꌧ,4701,�݂�,32500,��@�t,012,10,945,,
2013,12,21,�y,���ꌧ,4701,����񂬂�,32600,,,273,274,110.5,112.3
2013,12,21,�y,���ꌧ,4701,����񂬂�,32600,���@��,047,273,274,,
2013,12,21,�y,���ꌧ,4701,�ɂ�,32800,,,493,680,96.1,116.4
2013,12,21,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,258,484,,
2013,12,21,�y,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,210,890,,
2013,12,21,�y,���ꌧ,4701,�Z�����[,32900,,,1281,132,100.3,97.1
2013,12,21,�y,���ꌧ,4701,�Z�����[,32900,���@��,047,656,116,,
2013,12,21,�y,���ꌧ,4701,�A�X�p���K�X,33100,,,18,1015,47.4,110.4
2013,12,21,�y,���ꌧ,4701,�@�@�����A��,33101,,,18,1015,47.4,110.4
2013,12,21,�y,���ꌧ,4701,�J���t�����[,33200,,,336,302,99.7,101.7
2013,12,21,�y,���ꌧ,4701,�J���t�����[,33200,���@��,047,200,319,,
2013,12,21,�y,���ꌧ,4701,�J���t�����[,33200,���@��,040,136,276,,
2013,12,21,�y,���ꌧ,4701,�u���b�R���[,33300,,,430,371,50.9,85.9
2013,12,21,�y,���ꌧ,4701,�u���b�R���[,33300,�F�@�{,043,120,376,,
2013,12,21,�y,���ꌧ,4701,�u���b�R���[,33300,���@��,047,70,231,,
2013,12,21,�y,���ꌧ,4701,�@�@�����A��,33301,,,240,409,44.4,92.7
2013,12,21,�y,���ꌧ,4701,���^�X,33400,,,29556,116,131.7,81.7
2013,12,21,�y,���ꌧ,4701,���^�X,33400,���@��,047,29416,113,,
2013,12,21,�y,���ꌧ,4701,�p�Z��,33600,,,16,1395,320.0,35.0
2013,12,21,�y,���ꌧ,4701,�p�Z��,33600,���@��,047,16,1395,,
2013,12,21,�y,���ꌧ,4701,���イ��,34100,,,6495,354,226.1,118.0
2013,12,21,�y,���ꌧ,4701,���イ��,34100,���@��,047,3450,425,,
2013,12,21,�y,���ꌧ,4701,���イ��,34100,�F�@�{,043,1165,252,,
2013,12,21,�y,���ꌧ,4701,���イ��,34100,���@��,040,1030,268,,
2013,12,21,�y,���ꌧ,4701,���ڂ���,34200,,,1416,279,45.0,96.9
2013,12,21,�y,���ꌧ,4701,���ڂ���,34200,���@��,047,46,360,,
2013,12,21,�y,���ꌧ,4701,���ڂ���,34200,�{�@��,045,20,735,,
2013,12,21,�y,���ꌧ,4701,�@�@�����A��,34201,,,1350,269,43.7,95.1
2013,12,21,�y,���ꌧ,4701,�Ȃ�,34300,,,2572,507,739.1,77.4
2013,12,21,�y,���ꌧ,4701,�Ȃ�,34300,���@��,047,1697,430,,
2013,12,21,�y,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,866,657,,
2013,12,21,�y,���ꌧ,4701,�g�}�g,34400,,,4090,389,75.1,102.4
2013,12,21,�y,���ꌧ,4701,�g�}�g,34400,���@��,047,2890,382,,
2013,12,21,�y,���ꌧ,4701,�g�}�g,34400,���@��,040,848,375,,
2013,12,21,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,360,715,90.5,97.3
2013,12,21,�y,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,360,715,,
2013,12,21,�y,���ꌧ,4701,�s�[�}��,34500,,,5112,415,107.2,99.8
2013,12,21,�y,���ꌧ,4701,�s�[�}��,34500,���@��,047,4316,368,,
2013,12,21,�y,���ꌧ,4701,�����Ƃ�,34600,,,9,2835,100.0,115.7
2013,12,21,�y,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,6,3150,,
2013,12,21,�y,���ꌧ,4701,�X�C�g�R�[��,34700,,,30,158,�|,�|
2013,12,21,�y,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,30,158,,
2013,12,21,�y,���ꌧ,4701,���₢�񂰂�,35100,,,3420,566,166.2,90.9
2013,12,21,�y,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,3420,566,,
2013,12,21,�y,���ꌧ,4701,���₦��ǂ�,35200,,,1,1680,�|,�|
2013,12,21,�y,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,1,1680,,
2013,12,21,�y,���ꌧ,4701,������ǂ�,35300,,,40,399,�|,�|
2013,12,21,�y,���ꌧ,4701,������ǂ�,35300,���@��,047,40,399,,
2013,12,21,�y,���ꌧ,4701,���񂵂�,36100,,,3894,160,1298.0,60.8
2013,12,21,�y,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,2365,135,,
2013,12,21,�y,���ꌧ,4701,���񂵂�,36100,���@��,047,651,208,,
2013,12,21,�y,���ꌧ,4701,���񂵂�,36100,��@��,008,550,258,,
2013,12,21,�y,���ꌧ,4701,�΂ꂢ����,36200,,,18290,129,171.9,89.0
2013,12,21,�y,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,11830,120,,
2013,12,21,�y,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,6460,146,,
2013,12,21,�y,���ꌧ,4701,���Ƃ���,36300,,,135,192,�|,�|
2013,12,21,�y,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,135,192,,
2013,12,21,�y,���ꌧ,4701,��܂̂���,36500,,,268,449,670.0,135.6
2013,12,21,�y,���ꌧ,4701,��܂̂���,36500,�@�X,002,250,462,,
2013,12,21,�y,���ꌧ,4701,���܂˂�,36610,,,24820,104,284.8,77.0
2013,12,21,�y,���ꌧ,4701,���܂˂�,36610,�k�C��,001,4860,169,,
2013,12,21,�y,���ꌧ,4701,���܂˂�,36610,���@��,047,525,230,,
2013,12,21,�y,���ꌧ,4701,�@�@�����A��,36620,,,19435,84,389.0,73.7
2013,12,21,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,845,237,144.4,72.3
2013,12,21,�y,���ꌧ,4701,�@�@�����A��,36701,,,845,237,144.4,72.3
2013,12,21,�y,���ꌧ,4701,���傤��,37200,,,419,471,119.4,104.4
2013,12,21,�y,���ꌧ,4701,���傤��,37200,���@��,047,175,441,,
2013,12,21,�y,���ꌧ,4701,���傤��,37200,�F�@�{,043,80,630,,
2013,12,21,�y,���ꌧ,4701,���傤��,37200,���@�m,039,56,473,,
2013,12,21,�y,���ꌧ,4701,�@�@�����A��,37201,,,60,448,70.6,99.1
2013,12,21,�y,���ꌧ,4701,����������,38100,,,180,889,236.8,106.9
2013,12,21,�y,���ꌧ,4701,����������,38100,�{�@��,045,32,1496,,
2013,12,21,�y,���ꌧ,4701,����������,38100,���@��,042,28,1395,,
2013,12,21,�y,���ꌧ,4701,�@�@�����A��,38101,,,120,609,240.0,100.0
2013,12,21,�y,���ꌧ,4701,�Ȃ߂�,38300,,,30,446,130.4,135.6
2013,12,21,�y,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,30,446,,
2013,12,21,�y,���ꌧ,4701,���̂�����,38400,,,1008,419,2800.0,97.7
2013,12,21,�y,���ꌧ,4701,���̂�����,38400,���@��,020,630,420,,
2013,12,21,�y,���ꌧ,4701,���̂�����,38400,���@��,047,180,368,,
2013,12,21,�y,���ꌧ,4701,���߂�,38500,,,437,988,104.8,111.1
2013,12,21,�y,���ꌧ,4701,���߂�,38500,���@��,040,372,1028,,
2013,12,21,�y,���ꌧ,4701,���̑��̖��,39000,,,11101,465,111.9,112.3
2013,12,21,�y,���ꌧ,4701,�A����،v,39100,,,35640,132,186.7,65.3
2013,12,21,�y,���ꌧ,4701,���̗A�����,39200,,,13572,167,139.8,86.5
