�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,23,��,���s�s,2601,��ؑ���,30000,,,675617,251,68.6,96.9
2017,6,23,��,���s�s,2601,��ؑ���,30000,���@��,020,129643,158,,
2017,6,23,��,���s�s,2601,��ؑ���,30000,�k�C��,001,65292,306,,
2017,6,23,��,���s�s,2601,��ؑ���,30000,���@��,042,54934,150,,
2017,6,23,��,���s�s,2601,��ؑ���,30000,���@��,028,42046,104,,
2017,6,23,��,���s�s,2601,��ؑ���,30000,�@�X,002,38229,119,,
2017,6,23,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,37633,320,,
2017,6,23,��,���s�s,2601,��ؑ���,30000,��@��,008,35187,200,,
2017,6,23,��,���s�s,2601,��������,30100,,,83349,111,83.8,86.0
2017,6,23,��,���s�s,2601,��������,30100,�@�X,002,37975,101,,
2017,6,23,��,���s�s,2601,��������,30100,�k�C��,001,28175,135,,
2017,6,23,��,���s�s,2601,��������,30100,������,046,10380,87,,
2017,6,23,��,���s�s,2601,����,30200,,,616,177,89.8,103.5
2017,6,23,��,���s�s,2601,����,30200,���@�s,026,616,177,,
2017,6,23,��,���s�s,2601,�ɂ񂶂�,30300,,,40822,100,80.4,94.3
2017,6,23,��,���s�s,2601,�ɂ񂶂�,30300,�a�̎R,030,20900,101,,
2017,6,23,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,16734,99,,
2017,6,23,��,���s�s,2601,���ڂ�,30400,,,2168,417,33.5,138.5
2017,6,23,��,���s�s,2601,���ڂ�,30400,�{�@��,045,1468,348,,
2017,6,23,��,���s�s,2601,���ڂ�,30400,������,046,640,594,,
2017,6,23,��,���s�s,2601,�����̂�,30500,,,20,410,250.0,67.4
2017,6,23,��,���s�s,2601,�����̂�,30500,���@�s,026,20,410,,
2017,6,23,��,���s�s,2601,��񂱂�,30600,,,757,1187,112.0,120.9
2017,6,23,��,���s�s,2601,��񂱂�,30600,���@��,036,757,1187,,
2017,6,23,��,���s�s,2601,�͂�����,31100,,,43070,100,66.2,106.4
2017,6,23,��,���s�s,2601,�͂�����,31100,���@��,020,38825,102,,
2017,6,23,��,���s�s,2601,�݂���,31300,,,2825,434,69.8,83.6
2017,6,23,��,���s�s,2601,�݂���,31300,���@�s,026,1093,506,,
2017,6,23,��,���s�s,2601,�݂���,31300,��@��,008,850,313,,
2017,6,23,��,���s�s,2601,�݂���,31300,���@��,025,786,477,,
2017,6,23,��,���s�s,2601,���܂�,31500,,,4731,315,73.9,93.5
2017,6,23,��,���s�s,2601,���܂�,31500,���@�s,026,1958,356,,
2017,6,23,��,���s�s,2601,���܂�,31500,���@��,040,1420,278,,
2017,6,23,��,���s�s,2601,���܂�,31500,��@��,008,998,267,,
2017,6,23,��,���s�s,2601,���̑��̍ؗ�,31550,,,244,455,92.4,92.7
2017,6,23,��,���s�s,2601,���񂰂񂳂�,31560,,,2102,261,45.7,105.2
2017,6,23,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,870,226,,
2017,6,23,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,794,325,,
2017,6,23,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,438,215,,
2017,6,23,��,���s�s,2601,�L���x�c,31700,,,50041,105,71.1,96.3
2017,6,23,��,���s�s,2601,�L���x�c,31700,��@��,008,19325,124,,
2017,6,23,��,���s�s,2601,�L���x�c,31700,���@��,020,9886,137,,
2017,6,23,��,���s�s,2601,�L���x�c,31700,�{�@��,045,7595,69,,
2017,6,23,��,���s�s,2601,�L���x�c,31700,���@��,025,5115,89,,
2017,6,23,��,���s�s,2601,�ق���񂻂�,31800,,,7097,662,83.9,94.6
2017,6,23,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,4584,695,,
2017,6,23,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,1125,528,,
2017,6,23,��,���s�s,2601,�˂�,31900,,,11333,412,88.7,97.9
2017,6,23,��,���s�s,2601,�˂�,31900,��@��,044,4200,395,,
2017,6,23,��,���s�s,2601,�˂�,31900,���@�s,026,2958,382,,
2017,6,23,��,���s�s,2601,�˂�,31900,���@��,031,2049,466,,
2017,6,23,��,���s�s,2601,�ӂ�,32300,,,30,713,85.7,113.9
2017,6,23,��,���s�s,2601,�ӂ�,32300,�΁@��,017,30,713,,
2017,6,23,��,���s�s,2601,����,32400,,,8,986,20.0,96.1
2017,6,23,��,���s�s,2601,����,32400,�ȁ@��,009,8,986,,
2017,6,23,��,���s�s,2601,�݂�,32500,,,692,583,103.7,92.5
2017,6,23,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,598,,
2017,6,23,��,���s�s,2601,�݂�,32500,���@��,025,166,622,,
2017,6,23,��,���s�s,2601,�݂�,32500,��@��,044,160,547,,
2017,6,23,��,���s�s,2601,����񂬂�,32600,,,261,451,155.4,75.4
2017,6,23,��,���s�s,2601,����񂬂�,32600,���@�s,026,136,714,,
2017,6,23,��,���s�s,2601,����񂬂�,32600,��@��,021,68,65,,
2017,6,23,��,���s�s,2601,����񂬂�,32600,��@��,027,36,210,,
2017,6,23,��,���s�s,2601,�ɂ�,32800,,,2225,475,66.3,90.5
2017,6,23,��,���s�s,2601,�ɂ�,32800,���@�m,039,1350,518,,
2017,6,23,��,���s�s,2601,�ɂ�,32800,��@��,044,875,409,,
2017,6,23,��,���s�s,2601,�Z�����[,32900,,,940,323,94.9,115.4
2017,6,23,��,���s�s,2601,�Z�����[,32900,���@��,020,940,323,,
2017,6,23,��,���s�s,2601,�A�X�p���K�X,33100,,,1462,1701,63.0,99.9
2017,6,23,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,393,1633,,
2017,6,23,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,312,1696,,
2017,6,23,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,290,1697,,
2017,6,23,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,190,1688,,
2017,6,23,��,���s�s,2601,�@�@�����A��,33101,,,2,3240,28.6,155.5
2017,6,23,��,���s�s,2601,�J���t�����[,33200,,,546,330,149.2,94.3
2017,6,23,��,���s�s,2601,�J���t�����[,33200,���@��,020,450,359,,
2017,6,23,��,���s�s,2601,�u���b�R���[,33300,,,3968,505,44.3,108.6
2017,6,23,��,���s�s,2601,�u���b�R���[,33300,���@��,020,1808,620,,
2017,6,23,��,���s�s,2601,�u���b�R���[,33300,���@��,031,1242,390,,
2017,6,23,��,���s�s,2601,�u���b�R���[,33300,���@��,036,360,522,,
2017,6,23,��,���s�s,2601,�@�@�����A��,33301,,,558,377,59.0,109.3
2017,6,23,��,���s�s,2601,���^�X,33400,,,66201,138,56.8,95.2
2017,6,23,��,���s�s,2601,���^�X,33400,���@��,020,62229,139,,
2017,6,23,��,���s�s,2601,�p�Z��,33600,,,142,1169,81.1,101.3
2017,6,23,��,���s�s,2601,�p�Z��,33600,���@��,020,117,1170,,
2017,6,23,��,���s�s,2601,���イ��,34100,,,27324,182,58.3,81.6
2017,6,23,��,���s�s,2601,���イ��,34100,���@��,025,5786,129,,
2017,6,23,��,���s�s,2601,���イ��,34100,�{�@��,045,5484,207,,
2017,6,23,��,���s�s,2601,���イ��,34100,���@��,041,4105,171,,
2017,6,23,��,���s�s,2601,���イ��,34100,���@��,040,3700,201,,
2017,6,23,��,���s�s,2601,���イ��,34100,���@�s,026,3410,162,,
2017,6,23,��,���s�s,2601,���ڂ���,34200,,,21166,188,106.1,97.4
2017,6,23,��,���s�s,2601,���ڂ���,34200,������,046,5890,216,,
2017,6,23,��,���s�s,2601,���ڂ���,34200,���@��,042,2980,192,,
2017,6,23,��,���s�s,2601,���ڂ���,34200,���@��,020,570,311,,
2017,6,23,��,���s�s,2601,���ڂ���,34200,��@��,044,420,134,,
2017,6,23,��,���s�s,2601,���ڂ���,34200,���@�m,039,245,253,,
2017,6,23,��,���s�s,2601,�@�@�����A��,34201,,,10440,159,103.6,101.3
2017,6,23,��,���s�s,2601,�Ȃ�,34300,,,33327,339,64.1,107.3
2017,6,23,��,���s�s,2601,�Ȃ�,34300,���@�m,039,12672,289,,
2017,6,23,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,5404,325,,
2017,6,23,��,���s�s,2601,�Ȃ�,34300,���@�s,026,5398,460,,
2017,6,23,��,���s�s,2601,�Ȃ�,34300,���@�R,033,5349,333,,
2017,6,23,��,���s�s,2601,�g�}�g,34400,,,54547,346,49.0,105.8
2017,6,23,��,���s�s,2601,�g�}�g,34400,�k�C��,001,25213,388,,
2017,6,23,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,11306,261,,
2017,6,23,��,���s�s,2601,�g�}�g,34400,���@��,040,6603,333,,
2017,6,23,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,3076,281,,
2017,6,23,��,���s�s,2601,�~�j�g�}�g,34450,,,17810,553,44.4,107.8
2017,6,23,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,11539,480,,
2017,6,23,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,2502,661,,
2017,6,23,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,739,823,,
2017,6,23,��,���s�s,2601,�s�[�}��,34500,,,22707,315,87.2,100.3
2017,6,23,��,���s�s,2601,�s�[�}��,34500,��@��,044,8505,329,,
2017,6,23,��,���s�s,2601,�s�[�}��,34500,��@��,008,6978,307,,
2017,6,23,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,2636,318,,
2017,6,23,��,���s�s,2601,�s�[�}��,34500,���@�m,039,800,348,,
2017,6,23,��,���s�s,2601,�����Ƃ�,34600,,,5407,814,64.3,96.6
2017,6,23,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,4223,859,,
2017,6,23,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,654,744,,
2017,6,23,��,���s�s,2601,�X�C�g�R�[��,34700,,,13521,240,60.6,96.0
2017,6,23,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,036,6402,238,,
2017,6,23,��,���s�s,2601,�X�C�g�R�[��,34700,���@�m,023,3130,231,,
2017,6,23,��,���s�s,2601,�X�C�g�R�[��,34700,�{�@��,045,1526,264,,
2017,6,23,��,���s�s,2601,���₢�񂰂�,35100,,,1057,752,50.6,103.7
2017,6,23,��,���s�s,2601,���₢�񂰂�,35100,���@�Q,038,368,891,,
2017,6,23,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,150,398,,
2017,6,23,��,���s�s,2601,���₢�񂰂�,35100,������,046,140,756,,
2017,6,23,��,���s�s,2601,���₢�񂰂�,35100,���@��,025,107,586,,
2017,6,23,��,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,106,600,,
2017,6,23,��,���s�s,2601,���₦��ǂ�,35200,,,315,1834,54.4,131.9
2017,6,23,��,���s�s,2601,���₦��ǂ�,35200,��@��,003,85,2243,,
2017,6,23,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,69,2708,,
2017,6,23,��,���s�s,2601,���₦��ǂ�,35200,���@�s,026,66,1057,,
2017,6,23,��,���s�s,2601,���₦��ǂ�,35200,��@��,021,21,1296,,
2017,6,23,��,���s�s,2601,���₦��ǂ�,35200,���@�Q,038,20,1269,,
2017,6,23,��,���s�s,2601,�@�@�����A��,35201,,,40,702,100.0,100.0
2017,6,23,��,���s�s,2601,����܂�,35400,,,76,1674,95.0,126.1
2017,6,23,��,���s�s,2601,����܂�,35400,�H�@�c,005,72,1740,,
2017,6,23,��,���s�s,2601,�����܂�,35500,,,3126,717,89.0,96.0
2017,6,23,��,���s�s,2601,�����܂�,35500,��@��,021,1764,749,,
2017,6,23,��,���s�s,2601,�����܂�,35500,���@�s,026,675,651,,
2017,6,23,��,���s�s,2601,�����܂�,35500,���@��,036,542,699,,
2017,6,23,��,���s�s,2601,���񂵂�,36100,,,7039,280,89.8,98.6
2017,6,23,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3001,390,,
2017,6,23,��,���s�s,2601,���񂵂�,36100,��@��,008,2205,195,,
2017,6,23,��,���s�s,2601,���񂵂�,36100,���@��,036,1360,165,,
2017,6,23,��,���s�s,2601,�΂ꂢ����,36200,,,43614,148,109.1,92.5
2017,6,23,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,30290,145,,
2017,6,23,��,���s�s,2601,�΂ꂢ����,36200,�F�@�{,043,5800,150,,
2017,6,23,��,���s�s,2601,���Ƃ���,36300,,,1178,579,73.7,114.2
2017,6,23,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,760,535,,
2017,6,23,��,���s�s,2601,���Ƃ���,36300,������,046,238,1020,,
2017,6,23,��,���s�s,2601,��܂̂���,36500,,,8611,477,120.3,86.4
2017,6,23,��,���s�s,2601,��܂̂���,36500,�k�C��,001,8440,470,,
2017,6,23,��,���s�s,2601,���܂˂�,36610,,,42491,100,69.7,87.7
2017,6,23,��,���s�s,2601,���܂˂�,36610,���@��,028,37840,103,,
2017,6,23,��,���s�s,2601,�@�@�����A��,36620,,,275,79,37.4,109.7
2017,6,23,��,���s�s,2601,�ɂ�ɂ�,36700,,,744,1072,74.5,59.3
2017,6,23,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,240,2734,,
2017,6,23,��,���s�s,2601,�@�@�����A��,36701,,,504,280,152.3,74.7
2017,6,23,��,���s�s,2601,���傤��,37200,,,5645,842,68.5,101.4
2017,6,23,��,���s�s,2601,���傤��,37200,�a�̎R,030,3732,852,,
2017,6,23,��,���s�s,2601,���傤��,37200,���@�m,039,1544,903,,
2017,6,23,��,���s�s,2601,�@�@�����A��,37201,,,348,359,152.6,101.4
2017,6,23,��,���s�s,2601,����������,38100,,,5598,759,88.8,96.1
2017,6,23,��,���s�s,2601,����������,38100,���@��,036,1496,868,,
2017,6,23,��,���s�s,2601,����������,38100,�L�@��,034,872,973,,
2017,6,23,��,���s�s,2601,����������,38100,�k�C��,001,711,673,,
2017,6,23,��,���s�s,2601,����������,38100,���@��,042,680,672,,
2017,6,23,��,���s�s,2601,����������,38100,���@�R,033,590,608,,
2017,6,23,��,���s�s,2601,�@�@�����A��,38101,,,45,626,�|,�|
2017,6,23,��,���s�s,2601,�Ȃ߂�,38300,,,373,414,101.4,99.8
2017,6,23,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,373,414,,
2017,6,23,��,���s�s,2601,���̂�����,38400,,,5851,176,37.8,97.2
2017,6,23,��,���s�s,2601,���̂�����,38400,���@��,020,5527,176,,
2017,6,23,��,���s�s,2601,���߂�,38500,,,5978,363,42.1,119.8
2017,6,23,��,���s�s,2601,���߂�,38500,���@��,020,5697,336,,
2017,6,23,��,���s�s,2601,���̑��̖��,39000,,,22467,816,89.0,100.4
2017,6,23,��,���s�s,2601,�A����،v,39100,,,16768,212,102.6,98.6
2017,6,23,��,���s�s,2601,���̗A�����,39200,,,4556,291,114.6,88.4
