�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,8,��,�_�ˎs,2801,�ʎ�����,40000,,,175683,240,154.8,112.1
2012,11,8,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,39825,222,,
2012,11,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,110955,245,121.3,108.9
2012,11,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,39825,222,,
2012,11,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,19714,261,,
2012,11,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,9490,178,,
2012,11,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,7850,485,,
2012,11,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,7527,179,,
2012,11,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,6458,213,,
2012,11,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,�ށ@��,029,3780,157,,
2012,11,8,��,�_�ˎs,2801,�݂���,40100,,,51477,194,132.2,122.0
2012,11,8,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,28057,221,,
2012,11,8,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,9490,178,,
2012,11,8,��,�_�ˎs,2801,�݂���,40100,���@��,037,4900,184,,
2012,11,8,��,�_�ˎs,2801,���̑��G����,41999,,,798,427,165.9,82.6
2012,11,8,��,�_�ˎs,2801,��񂲌v,42000,,,28248,244,165.6,109.9
2012,11,8,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,19664,261,,
2012,11,8,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,4604,248,,
2012,11,8,��,�_�ˎs,2801,�W���i�S���h,42505,,,5750,250,181.4,144.5
2012,11,8,��,�_�ˎs,2801,�W���i�S���h,42505,��@��,003,3000,142,,
2012,11,8,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,2750,368,,
2012,11,8,��,�_�ˎs,2801,����,42515,,,6740,300,383.0,133.3
2012,11,8,��,�_�ˎs,2801,����,42515,�@�X,002,4600,328,,
2012,11,8,��,�_�ˎs,2801,����,42515,���@��,020,2140,242,,
2012,11,8,��,�_�ˎs,2801,�ӂ�,42804,,,12134,212,147.2,91.8
2012,11,8,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,8774,201,,
2012,11,8,��,�_�ˎs,2801,�ӂ�,42804,���@��,020,2380,255,,
2012,11,8,��,�_�ˎs,2801,���̑����,42999,,,3624,239,93.4,98.4
2012,11,8,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,300,269,13.4,83.5
2012,11,8,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,028,200,125,,
2012,11,8,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,100,557,,
2012,11,8,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,300,269,13.4,83.5
2012,11,8,��,�_�ˎs,2801,���m�Ȃ�,43499,,,1548,361,71.4,110.1
2012,11,8,��,�_�ˎs,2801,���m�Ȃ�,43499,�R�@�`,006,1176,348,,
2012,11,8,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,322,425,,
2012,11,8,��,�_�ˎs,2801,�����v,43500,,,20528,196,97.6,118.1
2012,11,8,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,11768,225,,
2012,11,8,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,3780,157,,
2012,11,8,��,�_�ˎs,2801,�����v,43500,���@��,036,2670,172,,
2012,11,8,��,�_�ˎs,2801,�Â���,43700,,,9718,227,137.7,153.4
2012,11,8,��,�_�ˎs,2801,�Â���,43700,�a�̎R,030,5568,296,,
2012,11,8,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,2580,150,,
2012,11,8,��,�_�ˎs,2801,�a����,43751,,,10810,168,77.4,96.6
2012,11,8,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,6200,161,,
2012,11,8,��,�_�ˎs,2801,�a����,43751,���@��,036,2670,172,,
2012,11,8,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,3504,865,83.2,106.4
2012,11,8,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,2824,876,,
2012,11,8,��,�_�ˎs,2801,����,45206,,,2092,838,83.1,109.5
2012,11,8,��,�_�ˎs,2801,����,45206,���@��,020,2092,838,,
2012,11,8,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,1412,906,83.2,102.4
2012,11,8,��,�_�ˎs,2801,������,46100,,,3,2800,18.8,74.6
2012,11,8,��,�_�ˎs,2801,������,46100,���@��,028,3,2800,,
2012,11,8,��,�_�ˎs,2801,�������v,47000,,,1435,637,222.5,96.1
2012,11,8,��,�_�ˎs,2801,�������v,47000,�Á@��,022,549,876,,
2012,11,8,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,372,485,,
2012,11,8,��,�_�ˎs,2801,�������v,47000,���@�m,039,266,450,,
2012,11,8,��,�_�ˎs,2801,����������,47200,,,1315,640,250.5,94.7
2012,11,8,��,�_�ˎs,2801,����������,47200,�Á@��,022,549,876,,
2012,11,8,��,�_�ˎs,2801,����������,47200,�F�@�{,043,372,485,,
2012,11,8,��,�_�ˎs,2801,����������,47200,���@�m,039,266,450,,
2012,11,8,��,�_�ˎs,2801,���̑�������,47299,,,120,605,100.0,99.8
2012,11,8,��,�_�ˎs,2801,������,48100,,,40,399,5.6,232.0
2012,11,8,��,�_�ˎs,2801,������,48100,���@�m,039,40,399,,
2012,11,8,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,1989,481,83.1,199.6
2012,11,8,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,037,1108,355,,
2012,11,8,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,040,461,893,,
2012,11,8,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,042,420,360,,
2012,11,8,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1086,377,68.3,76.6
2012,11,8,��,�_�ˎs,2801,�A���ʎ��v,50000,,,64728,231,294.2,137.5
2012,11,8,��,�_�ˎs,2801,�o�i�i,50100,,,34979,107,279.4,137.2
2012,11,8,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,4499,126,3749.2,79.7
2012,11,8,��,�_�ˎs,2801,������,50400,,,80,521,2.4,372.1
2012,11,8,��,�_�ˎs,2801,�O���v�t���c,50500,,,3893,182,�|,�|
2012,11,8,��,�_�ˎs,2801,�A���L�E�C,50800,,,17833,379,6604.8,147.5
2012,11,8,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,3444,908,120.0,151.8
