�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,16,��,���l�s,1401,��ؑ���,30000,,,988541,236,100.0,98.3
2015,10,16,��,���l�s,1401,��ؑ���,30000,�k�C��,001,247964,122,,
2015,10,16,��,���l�s,1401,��ؑ���,30000,��@��,008,155162,232,,
2015,10,16,��,���l�s,1401,��ؑ���,30000,���@��,020,139377,197,,
2015,10,16,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,135321,181,,
2015,10,16,��,���l�s,1401,��ؑ���,30000,��@�t,012,61487,286,,
2015,10,16,��,���l�s,1401,��ؑ���,30000,�@�X,002,48241,234,,
2015,10,16,��,���l�s,1401,��ؑ���,30000,��@��,003,32249,332,,
2015,10,16,��,���l�s,1401,��������,30100,,,97437,86,82.6,102.4
2015,10,16,��,���l�s,1401,��������,30100,�k�C��,001,42765,90,,
2015,10,16,��,���l�s,1401,��������,30100,��@��,008,19230,76,,
2015,10,16,��,���l�s,1401,��������,30100,�@�X,002,15840,90,,
2015,10,16,��,���l�s,1401,��������,30100,��@�t,012,11120,70,,
2015,10,16,��,���l�s,1401,����,30200,,,18977,135,138.5,100.0
2015,10,16,��,���l�s,1401,����,30200,��@�t,012,6630,155,,
2015,10,16,��,���l�s,1401,����,30200,�k�C��,001,5150,136,,
2015,10,16,��,���l�s,1401,����,30200,��@��,011,3197,116,,
2015,10,16,��,���l�s,1401,����,30200,�_�ސ�,014,2322,95,,
2015,10,16,��,���l�s,1401,�ɂ񂶂�,30300,,,42298,122,88.6,100.8
2015,10,16,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,39528,122,,
2015,10,16,��,���l�s,1401,���ڂ�,30400,,,8014,234,144.8,83.0
2015,10,16,��,���l�s,1401,���ڂ�,30400,�@�X,002,7675,234,,
2015,10,16,��,���l�s,1401,�����̂�,30500,,,1232,1120,212.4,101.8
2015,10,16,��,���l�s,1401,�����̂�,30500,���@�m,039,1232,1120,,
2015,10,16,��,���l�s,1401,��񂱂�,30600,,,6908,393,100.2,99.7
2015,10,16,��,���l�s,1401,��񂱂�,30600,��@��,008,6588,388,,
2015,10,16,��,���l�s,1401,�͂�����,31100,,,101354,110,91.9,100.0
2015,10,16,��,���l�s,1401,�͂�����,31100,���@��,020,78320,107,,
2015,10,16,��,���l�s,1401,�͂�����,31100,��@��,008,9252,122,,
2015,10,16,��,���l�s,1401,���܂�,31500,,,17803,225,98.5,99.6
2015,10,16,��,���l�s,1401,���܂�,31500,��@��,011,4813,258,,
2015,10,16,��,���l�s,1401,���܂�,31500,��@��,008,4434,213,,
2015,10,16,��,���l�s,1401,���܂�,31500,�Q�@�n,010,4304,225,,
2015,10,16,��,���l�s,1401,���܂�,31500,�_�ސ�,014,2320,217,,
2015,10,16,��,���l�s,1401,���̑��̍ؗ�,31550,,,7773,287,102.1,98.0
2015,10,16,��,���l�s,1401,���񂰂񂳂�,31560,,,5681,219,95.6,94.0
2015,10,16,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4059,209,,
2015,10,16,��,���l�s,1401,���񂰂񂳂�,31560,��@��,011,840,160,,
2015,10,16,��,���l�s,1401,�L���x�c,31700,,,137066,128,106.3,93.4
2015,10,16,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,87840,117,,
2015,10,16,��,���l�s,1401,�L���x�c,31700,��@��,008,17310,143,,
2015,10,16,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,10456,155,,
2015,10,16,��,���l�s,1401,�ق���񂻂�,31800,,,19181,488,90.7,97.4
2015,10,16,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,10942,468,,
2015,10,16,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,2851,474,,
2015,10,16,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,1704,617,,
2015,10,16,��,���l�s,1401,�˂�,31900,,,37134,357,99.1,100.0
2015,10,16,��,���l�s,1401,�˂�,31900,��@��,003,8872,353,,
2015,10,16,��,���l�s,1401,�˂�,31900,�@�X,002,6325,306,,
2015,10,16,��,���l�s,1401,�˂�,31900,�k�C��,001,5674,315,,
2015,10,16,��,���l�s,1401,�˂�,31900,�R�@�`,006,4395,264,,
2015,10,16,��,���l�s,1401,�˂�,31900,�H�@�c,005,3198,312,,
2015,10,16,��,���l�s,1401,�ӂ�,32300,,,4108,335,273.1,104.4
2015,10,16,��,���l�s,1401,�ӂ�,32300,���@�m,023,4108,335,,
2015,10,16,��,���l�s,1401,����,32400,,,72,324,100.0,99.1
2015,10,16,��,���l�s,1401,����,32400,��@�t,012,72,324,,
2015,10,16,��,���l�s,1401,�݂�,32500,,,1790,356,103.3,98.9
2015,10,16,��,���l�s,1401,�݂�,32500,��@�t,012,677,192,,
2015,10,16,��,���l�s,1401,�݂�,32500,��@��,008,612,409,,
2015,10,16,��,���l�s,1401,�݂�,32500,��@��,011,192,598,,
2015,10,16,��,���l�s,1401,����񂬂�,32600,,,1884,544,96.4,96.1
2015,10,16,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,606,607,,
2015,10,16,��,���l�s,1401,����񂬂�,32600,��@�t,012,432,555,,
2015,10,16,��,���l�s,1401,����񂬂�,32600,��@��,008,405,453,,
2015,10,16,��,���l�s,1401,����񂬂�,32600,��@��,003,141,473,,
2015,10,16,��,���l�s,1401,�ɂ�,32800,,,6574,686,111.9,97.3
2015,10,16,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2476,746,,
2015,10,16,��,���l�s,1401,�ɂ�,32800,���@�m,039,1700,726,,
2015,10,16,��,���l�s,1401,�ɂ�,32800,��@��,008,1112,589,,
2015,10,16,��,���l�s,1401,�Z�����[,32900,,,6090,281,109.9,97.2
2015,10,16,��,���l�s,1401,�Z�����[,32900,���@��,020,5900,282,,
2015,10,16,��,���l�s,1401,�A�X�p���K�X,33100,,,1475,754,86.3,94.6
2015,10,16,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,48,996,,
2015,10,16,��,���l�s,1401,�A�X�p���K�X,33100,��@��,008,2,1512,,
2015,10,16,��,���l�s,1401,�@�@�����A��,33101,,,1425,745,89.2,95.4
2015,10,16,��,���l�s,1401,�J���t�����[,33200,,,2743,201,210.4,93.9
2015,10,16,��,���l�s,1401,�J���t�����[,33200,���@��,020,818,243,,
2015,10,16,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,776,184,,
2015,10,16,��,���l�s,1401,�J���t�����[,33200,��@��,008,609,142,,
2015,10,16,��,���l�s,1401,�u���b�R���[,33300,,,12231,539,117.6,98.5
2015,10,16,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,4263,538,,
2015,10,16,��,���l�s,1401,�u���b�R���[,33300,���@��,020,2528,624,,
2015,10,16,��,���l�s,1401,�u���b�R���[,33300,���@��,042,1512,642,,
2015,10,16,��,���l�s,1401,�u���b�R���[,33300,���@��,007,1240,423,,
2015,10,16,��,���l�s,1401,�u���b�R���[,33300,��@��,011,640,512,,
2015,10,16,��,���l�s,1401,�@�@�����A��,33301,,,869,468,87.2,91.6
2015,10,16,��,���l�s,1401,���^�X,33400,,,67499,222,106.9,95.3
2015,10,16,��,���l�s,1401,���^�X,33400,��@��,008,39155,220,,
2015,10,16,��,���l�s,1401,���^�X,33400,���@��,020,20582,238,,
2015,10,16,��,���l�s,1401,�p�Z��,33600,,,720,750,103.9,80.8
2015,10,16,��,���l�s,1401,�p�Z��,33600,���@��,020,432,622,,
2015,10,16,��,���l�s,1401,�p�Z��,33600,��@��,008,145,1214,,
2015,10,16,��,���l�s,1401,���イ��,34100,,,33630,290,84.6,103.9
2015,10,16,��,���l�s,1401,���イ��,34100,�Q�@�n,010,11615,303,,
2015,10,16,��,���l�s,1401,���イ��,34100,���@��,007,5638,278,,
2015,10,16,��,���l�s,1401,���イ��,34100,��@��,011,3945,298,,
2015,10,16,��,���l�s,1401,���イ��,34100,�_�ސ�,014,2798,298,,
2015,10,16,��,���l�s,1401,���イ��,34100,��@��,008,2395,239,,
2015,10,16,��,���l�s,1401,���ڂ���,34200,,,9775,182,35.3,118.2
2015,10,16,��,���l�s,1401,���ڂ���,34200,�k�C��,001,8765,147,,
2015,10,16,��,���l�s,1401,�Ȃ�,34300,,,16932,411,71.5,106.5
2015,10,16,��,���l�s,1401,�Ȃ�,34300,���@�m,039,9198,477,,
2015,10,16,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,2366,341,,
2015,10,16,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,2306,328,,
2015,10,16,��,���l�s,1401,�g�}�g,34400,,,39497,460,70.2,98.5
2015,10,16,��,���l�s,1401,�g�}�g,34400,��@�t,012,12764,441,,
2015,10,16,��,���l�s,1401,�g�}�g,34400,��@��,008,9849,396,,
2015,10,16,��,���l�s,1401,�g�}�g,34400,���@��,007,4582,505,,
2015,10,16,��,���l�s,1401,�g�}�g,34400,�k�C��,001,2722,535,,
2015,10,16,��,���l�s,1401,�g�}�g,34400,�R�@�`,006,2382,426,,
2015,10,16,��,���l�s,1401,�~�j�g�}�g,34450,,,8997,876,86.1,102.2
2015,10,16,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,2127,824,,
2015,10,16,��,���l�s,1401,�~�j�g�}�g,34450,��@��,008,1518,706,,
2015,10,16,��,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,1294,785,,
2015,10,16,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,917,1421,,
2015,10,16,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,693,963,,
2015,10,16,��,���l�s,1401,�s�[�}��,34500,,,16979,338,95.5,106.3
2015,10,16,��,���l�s,1401,�s�[�}��,34500,��@��,008,9444,321,,
2015,10,16,��,���l�s,1401,�s�[�}��,34500,��@��,003,3379,300,,
2015,10,16,��,���l�s,1401,�s�[�}��,34500,���@��,007,1589,271,,
2015,10,16,��,���l�s,1401,�����Ƃ�,34600,,,718,1001,94.8,97.0
2015,10,16,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,248,886,,
2015,10,16,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,209,1461,,
2015,10,16,��,���l�s,1401,�����Ƃ�,34600,�R�@�`,006,164,636,,
2015,10,16,��,���l�s,1401,���₢�񂰂�,35100,,,1988,967,69.8,94.5
2015,10,16,��,���l�s,1401,���₢�񂰂�,35100,�R�@�`,006,600,931,,
2015,10,16,��,���l�s,1401,���₢�񂰂�,35100,������,046,528,1084,,
2015,10,16,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,313,750,,
2015,10,16,��,���l�s,1401,���₢�񂰂�,35100,��@��,008,180,940,,
2015,10,16,��,���l�s,1401,���₦��ǂ�,35200,,,586,1634,75.1,100.9
2015,10,16,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,370,1469,,
2015,10,16,��,���l�s,1401,���₦��ǂ�,35200,������,046,151,1825,,
2015,10,16,��,���l�s,1401,�����܂�,35500,,,511,777,46.6,99.7
2015,10,16,��,���l�s,1401,�����܂�,35500,���@�R,033,160,894,,
2015,10,16,��,���l�s,1401,�����܂�,35500,�H�@�c,005,80,691,,
2015,10,16,��,���l�s,1401,�����܂�,35500,��@�t,012,78,618,,
2015,10,16,��,���l�s,1401,�����܂�,35500,��@��,003,60,605,,
2015,10,16,��,���l�s,1401,�����܂�,35500,��@��,011,41,988,,
2015,10,16,��,���l�s,1401,���񂵂�,36100,,,35123,213,199.0,109.8
2015,10,16,��,���l�s,1401,���񂵂�,36100,��@��,008,16089,170,,
2015,10,16,��,���l�s,1401,���񂵂�,36100,��@�t,012,13830,197,,
2015,10,16,��,���l�s,1401,�΂ꂢ����,36200,,,45814,117,363.5,86.7
2015,10,16,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,45604,116,,
2015,10,16,��,���l�s,1401,���Ƃ���,36300,,,10003,272,147.2,84.7
2015,10,16,��,���l�s,1401,���Ƃ���,36300,��@�t,012,4938,247,,
2015,10,16,��,���l�s,1401,���Ƃ���,36300,��@��,011,3044,327,,
2015,10,16,��,���l�s,1401,���Ƃ���,36300,�ȁ@��,009,525,262,,
2015,10,16,��,���l�s,1401,��܂̂���,36500,,,10523,408,128.2,101.2
2015,10,16,��,���l�s,1401,��܂̂���,36500,�@�X,002,7914,379,,
2015,10,16,��,���l�s,1401,��܂̂���,36500,��@�t,012,1624,563,,
2015,10,16,��,���l�s,1401,���܂˂�,36610,,,83737,77,99.5,89.5
2015,10,16,��,���l�s,1401,���܂˂�,36610,�k�C��,001,80872,76,,
2015,10,16,��,���l�s,1401,�@�@�����A��,36620,,,2655,102,109.3,100.0
2015,10,16,��,���l�s,1401,�ɂ�ɂ�,36700,,,2925,568,144.1,92.5
2015,10,16,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1027,1082,,
2015,10,16,��,���l�s,1401,�ɂ�ɂ�,36700,��@�t,012,10,410,,
2015,10,16,��,���l�s,1401,�@�@�����A��,36701,,,1888,289,111.1,85.0
2015,10,16,��,���l�s,1401,���傤��,37200,,,2868,869,114.8,140.4
2015,10,16,��,���l�s,1401,���傤��,37200,���@�m,039,1453,859,,
2015,10,16,��,���l�s,1401,���傤��,37200,�a�̎R,030,180,387,,
2015,10,16,��,���l�s,1401,���傤��,37200,�F�@�{,043,147,845,,
2015,10,16,��,���l�s,1401,���傤��,37200,��@�t,012,73,530,,
2015,10,16,��,���l�s,1401,���傤��,37200,���@��,042,69,777,,
2015,10,16,��,���l�s,1401,�@�@�����A��,37201,,,801,1032,93.0,282.7
2015,10,16,��,���l�s,1401,����������,38100,,,7005,1075,99.5,100.2
2015,10,16,��,���l�s,1401,����������,38100,�H�@�c,005,2720,1292,,
2015,10,16,��,���l�s,1401,����������,38100,��@��,003,2126,903,,
2015,10,16,��,���l�s,1401,����������,38100,�R�@�`,006,545,1145,,
2015,10,16,��,���l�s,1401,����������,38100,���@��,007,502,890,,
2015,10,16,��,���l�s,1401,�@�@�����A��,38101,,,107,672,102.9,105.2
2015,10,16,��,���l�s,1401,�Ȃ߂�,38300,,,2704,463,98.2,100.4
2015,10,16,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1244,427,,
2015,10,16,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,630,561,,
2015,10,16,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,592,439,,
2015,10,16,��,���l�s,1401,���̂�����,38400,,,14093,283,129.6,98.6
2015,10,16,��,���l�s,1401,���̂�����,38400,���@��,020,13969,282,,
2015,10,16,��,���l�s,1401,���߂�,38500,,,11995,427,114.3,96.2
2015,10,16,��,���l�s,1401,���߂�,38500,���@��,020,10918,408,,
2015,10,16,��,���l�s,1401,���̑��̖��,39000,,,26094,635,97.9,119.1
2015,10,16,��,���l�s,1401,�A����،v,39100,,,17003,488,111.1,116.5
2015,10,16,��,���l�s,1401,���̗A�����,39200,,,9258,552,121.5,121.6
