�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,8,�y,�D�y�s,5101,��ؑ���,30000,,,698766,175,112.1,96.7
2013,6,8,�y,�D�y�s,5101,��ؑ���,30000,�k�C��,001,427847,194,,
2013,6,8,�y,�D�y�s,5101,��ؑ���,30000,��@��,008,86598,142,,
2013,6,8,�y,�D�y�s,5101,��ؑ���,30000,���@��,041,46020,85,,
2013,6,8,�y,�D�y�s,5101,��ؑ���,30000,��@��,027,21015,86,,
2013,6,8,�y,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,18335,79,,
2013,6,8,�y,�D�y�s,5101,��ؑ���,30000,���@��,042,15003,97,,
2013,6,8,�y,�D�y�s,5101,��ؑ���,30000,�a�̎R,030,13588,87,,
2013,6,8,�y,�D�y�s,5101,��������,30100,,,81248,68,86.6,95.8
2013,6,8,�y,�D�y�s,5101,��������,30100,�k�C��,001,77493,69,,
2013,6,8,�y,�D�y�s,5101,����,30200,,,15818,92,111.9,129.6
2013,6,8,�y,�D�y�s,5101,����,30200,�k�C��,001,15818,92,,
2013,6,8,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,25434,130,84.7,105.7
2013,6,8,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,12290,124,,
2013,6,8,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,7870,129,,
2013,6,8,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,4470,145,,
2013,6,8,�y,�D�y�s,5101,���ڂ�,30400,,,3088,107,379.4,93.0
2013,6,8,�y,�D�y�s,5101,���ڂ�,30400,�k�C��,001,2738,96,,
2013,6,8,�y,�D�y�s,5101,�����̂�,30500,,,274,564,96.8,102.2
2013,6,8,�y,�D�y�s,5101,�����̂�,30500,�k�C��,001,274,564,,
2013,6,8,�y,�D�y�s,5101,��񂱂�,30600,,,694,558,525.8,75.7
2013,6,8,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,694,558,,
2013,6,8,�y,�D�y�s,5101,�͂�����,31100,,,37192,78,96.8,105.4
2013,6,8,�y,�D�y�s,5101,�͂�����,31100,�k�C��,001,34288,79,,
2013,6,8,�y,�D�y�s,5101,���܂�,31500,,,6178,149,120.0,93.7
2013,6,8,�y,�D�y�s,5101,���܂�,31500,�k�C��,001,6178,149,,
2013,6,8,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,3524,307,115.4,98.7
2013,6,8,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,1972,242,126.9,86.1
2013,6,8,�y,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1972,242,,
2013,6,8,�y,�D�y�s,5101,�L���x�c,31700,,,72620,97,93.2,122.8
2013,6,8,�y,�D�y�s,5101,�L���x�c,31700,��@��,008,39020,89,,
2013,6,8,�y,�D�y�s,5101,�L���x�c,31700,�k�C��,001,28730,109,,
2013,6,8,�y,�D�y�s,5101,�ق���񂻂�,31800,,,14863,376,113.0,102.2
2013,6,8,�y,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,14863,376,,
2013,6,8,�y,�D�y�s,5101,�˂�,31900,,,20916,437,122.9,104.0
2013,6,8,�y,�D�y�s,5101,�˂�,31900,��@��,008,9625,391,,
2013,6,8,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,8838,499,,
2013,6,8,�y,�D�y�s,5101,�ӂ�,32300,,,2491,94,109.2,88.7
2013,6,8,�y,�D�y�s,5101,�ӂ�,32300,�k�C��,001,2483,94,,
2013,6,8,�y,�D�y�s,5101,����,32400,,,1052,260,86.2,93.2
2013,6,8,�y,�D�y�s,5101,����,32400,�k�C��,001,1040,256,,
2013,6,8,�y,�D�y�s,5101,�݂�,32500,,,829,270,82.7,108.9
2013,6,8,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,723,264,,
2013,6,8,�y,�D�y�s,5101,����񂬂�,32600,,,594,390,160.1,82.6
2013,6,8,�y,�D�y�s,5101,����񂬂�,32600,�k�C��,001,594,390,,
2013,6,8,�y,�D�y�s,5101,�ɂ�,32800,,,4302,219,101.9,88.3
2013,6,8,�y,�D�y�s,5101,�ɂ�,32800,�k�C��,001,4302,219,,
2013,6,8,�y,�D�y�s,5101,�Z�����[,32900,,,2280,305,75.5,102.3
2013,6,8,�y,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2220,310,,
2013,6,8,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,14634,981,104.4,98.3
2013,6,8,�y,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,14634,981,,
2013,6,8,�y,�D�y�s,5101,�J���t�����[,33200,,,714,252,85.0,117.2
2013,6,8,�y,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,654,252,,
2013,6,8,�y,�D�y�s,5101,�u���b�R���[,33300,,,11455,385,171.3,89.3
2013,6,8,�y,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,8075,457,,
2013,6,8,�y,�D�y�s,5101,�u���b�R���[,33300,���@��,007,1360,351,,
2013,6,8,�y,�D�y�s,5101,�@�@�����A��,33301,,,1920,120,�|,�|
2013,6,8,�y,�D�y�s,5101,���^�X,33400,,,43534,115,114.8,107.5
2013,6,8,�y,�D�y�s,5101,���^�X,33400,�k�C��,001,43224,114,,
2013,6,8,�y,�D�y�s,5101,�p�Z��,33600,,,270,1007,133.7,90.2
2013,6,8,�y,�D�y�s,5101,�p�Z��,33600,�k�C��,001,268,975,,
2013,6,8,�y,�D�y�s,5101,���イ��,34100,,,10910,401,61.7,109.3
2013,6,8,�y,�D�y�s,5101,���イ��,34100,�k�C��,001,6380,421,,
2013,6,8,�y,�D�y�s,5101,���イ��,34100,��@�t,012,2480,379,,
2013,6,8,�y,�D�y�s,5101,���ڂ���,34200,,,10396,112,108.2,78.3
2013,6,8,�y,�D�y�s,5101,���ڂ���,34200,��@��,008,352,233,,
2013,6,8,�y,�D�y�s,5101,���ڂ���,34200,�k�C��,001,126,345,,
2013,6,8,�y,�D�y�s,5101,���ڂ���,34200,�Q�@�n,010,70,278,,
2013,6,8,�y,�D�y�s,5101,�@�@�����A��,34201,,,9820,102,120.5,80.3
2013,6,8,�y,�D�y�s,5101,�Ȃ�,34300,,,5209,295,37.5,102.1
2013,6,8,�y,�D�y�s,5101,�Ȃ�,34300,���@�m,039,2742,283,,
2013,6,8,�y,�D�y�s,5101,�Ȃ�,34300,��@��,008,1997,282,,
2013,6,8,�y,�D�y�s,5101,�g�}�g,34400,,,33714,380,105.3,101.3
2013,6,8,�y,�D�y�s,5101,�g�}�g,34400,�k�C��,001,31343,386,,
2013,6,8,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,7955,464,61.8,115.1
2013,6,8,�y,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,4108,551,,
2013,6,8,�y,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,2677,323,,
2013,6,8,�y,�D�y�s,5101,�s�[�}��,34500,,,11407,194,125.4,107.8
2013,6,8,�y,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,8898,143,,
2013,6,8,�y,�D�y�s,5101,�s�[�}��,34500,��@��,008,1133,304,,
2013,6,8,�y,�D�y�s,5101,�����Ƃ�,34600,,,270,1126,123.3,102.5
2013,6,8,�y,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,234,1138,,
2013,6,8,�y,�D�y�s,5101,�X�C�g�R�[��,34700,,,2270,334,50.4,159.0
2013,6,8,�y,�D�y�s,5101,�X�C�g�R�[��,34700,�R�@��,019,1000,410,,
2013,6,8,�y,�D�y�s,5101,�X�C�g�R�[��,34700,��@��,008,970,294,,
2013,6,8,�y,�D�y�s,5101,���₢�񂰂�,35100,,,693,786,99.4,115.4
2013,6,8,�y,�D�y�s,5101,���₢�񂰂�,35100,������,046,460,785,,
2013,6,8,�y,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,154,625,,
2013,6,8,�y,�D�y�s,5101,���₦��ǂ�,35200,,,566,1399,139.8,97.2
2013,6,8,�y,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,366,1817,,
2013,6,8,�y,�D�y�s,5101,���₦��ǂ�,35200,���@��,007,168,479,,
2013,6,8,�y,�D�y�s,5101,������ǂ�,35300,,,20,315,�|,�|
2013,6,8,�y,�D�y�s,5101,������ǂ�,35300,���@��,007,20,315,,
2013,6,8,�y,�D�y�s,5101,����܂�,35400,,,124,630,�|,�|
2013,6,8,�y,�D�y�s,5101,����܂�,35400,��@�t,012,124,630,,
2013,6,8,�y,�D�y�s,5101,�����܂�,35500,,,66,1165,178.4,78.9
2013,6,8,�y,�D�y�s,5101,�����܂�,35500,��@��,011,48,1050,,
2013,6,8,�y,�D�y�s,5101,�����܂�,35500,�Á@��,022,12,1680,,
2013,6,8,�y,�D�y�s,5101,���񂵂�,36100,,,6285,132,72.0,104.8
2013,6,8,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,6285,132,,
2013,6,8,�y,�D�y�s,5101,�΂ꂢ����,36200,,,81021,68,241.4,82.9
2013,6,8,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,57318,61,,
2013,6,8,�y,�D�y�s,5101,�΂ꂢ����,36200,���@��,042,14200,94,,
2013,6,8,�y,�D�y�s,5101,���Ƃ���,36300,,,690,175,�|,�|
2013,6,8,�y,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,190,220,,
2013,6,8,�y,�D�y�s,5101,��܂̂���,36500,,,14063,234,100.9,100.0
2013,6,8,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,14055,233,,
2013,6,8,�y,�D�y�s,5101,���܂˂�,36610,,,131057,83,152.6,98.8
2013,6,8,�y,�D�y�s,5101,���܂˂�,36610,���@��,041,46020,85,,
2013,6,8,�y,�D�y�s,5101,���܂˂�,36610,�k�C��,001,33487,87,,
2013,6,8,�y,�D�y�s,5101,���܂˂�,36610,��@��,027,21000,85,,
2013,6,8,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,468,374,81.5,87.8
2013,6,8,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,30,1439,,
2013,6,8,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,2,3360,,
2013,6,8,�y,�D�y�s,5101,�@�@�����A��,36701,,,436,287,86.5,101.4
2013,6,8,�y,�D�y�s,5101,���傤��,37200,,,1613,388,107.0,91.7
2013,6,8,�y,�D�y�s,5101,���傤��,37200,���@�m,039,860,533,,
2013,6,8,�y,�D�y�s,5101,���傤��,37200,�a�̎R,030,8,827,,
2013,6,8,�y,�D�y�s,5101,�@�@�����A��,37201,,,745,216,136.7,95.2
2013,6,8,�y,�D�y�s,5101,����������,38100,,,1413,695,133.3,99.7
2013,6,8,�y,�D�y�s,5101,����������,38100,�k�C��,001,1394,692,,
2013,6,8,�y,�D�y�s,5101,�Ȃ߂�,38300,,,1407,268,89.1,103.1
2013,6,8,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,867,363,,
2013,6,8,�y,�D�y�s,5101,�Ȃ߂�,38300,�V�@��,015,540,117,,
2013,6,8,�y,�D�y�s,5101,���̂�����,38400,,,1511,192,182.9,76.2
2013,6,8,�y,�D�y�s,5101,���̂�����,38400,���@��,020,761,124,,
2013,6,8,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,738,261,,
2013,6,8,�y,�D�y�s,5101,���߂�,38500,,,3790,272,283.0,66.8
2013,6,8,�y,�D�y�s,5101,���߂�,38500,���@��,020,2621,216,,
2013,6,8,�y,�D�y�s,5101,���߂�,38500,�k�C��,001,759,452,,
2013,6,8,�y,�D�y�s,5101,���̑��̖��,39000,,,5872,771,96.8,123.2
2013,6,8,�y,�D�y�s,5101,�A����،v,39100,,,14759,157,109.6,101.9
2013,6,8,�y,�D�y�s,5101,���̗A�����,39200,,,1838,437,43.1,238.8
