�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,16,�y,�ʎ�����,40000,,,498306,277,1196.3,90.2
2014,8,16,�y,�ʎ�����,40000,���@��,020,55418,223,,
2014,8,16,�y,���Y�ʎ�����,40001,,,207458,365,977.3,99.2
2014,8,16,�y,���Y�ʎ�����,40001,���@��,020,55418,223,,
2014,8,16,�y,���Y�ʎ�����,40001,���@��,040,45157,576,,
2014,8,16,�y,���Y�ʎ�����,40001,���@��,007,37715,344,,
2014,8,16,�y,���Y�ʎ�����,40001,��@��,044,21723,187,,
2014,8,16,�y,���Y�ʎ�����,40001,�@�X,002,13167,474,,
2014,8,16,�y,���Y�ʎ�����,40001,���@��,047,11606,595,,
2014,8,16,�y,���Y�ʎ�����,40001,���@��,042,9264,133,,
2014,8,16,�y,�݂���,40100,,,1195,351,1039.1,93.4
2014,8,16,�y,�݂���,40100,�F�@�{,043,695,512,,
2014,8,16,�y,�݂���,40100,���@��,041,500,126,,
2014,8,16,�y,���̑��G����,41999,,,443,603,144.3,199.0
2014,8,16,�y,��񂲌v,42000,,,11400,523,�|,�|
2014,8,16,�y,��񂲌v,42000,�@�X,002,10800,529,,
2014,8,16,�y,�W���i�S���h,42505,,,7520,551,�|,�|
2014,8,16,�y,�W���i�S���h,42505,�@�X,002,7520,551,,
2014,8,16,�y,�ӂ�,42804,,,3280,480,�|,�|
2014,8,16,�y,�ӂ�,42804,�@�X,002,3280,480,,
2014,8,16,�y,���̑����,42999,,,600,419,�|,�|
2014,8,16,�y,���{�Ȃ��v,43000,,,23422,318,1394.2,91.9
2014,8,16,�y,���{�Ȃ��v,43000,���@��,040,15007,337,,
2014,8,16,�y,���{�Ȃ��v,43000,���@��,041,4620,336,,
2014,8,16,�y,�K��,43203,,,8222,240,�|,�|
2014,8,16,�y,�K��,43203,���@��,040,3727,263,,
2014,8,16,�y,�K��,43203,���@��,041,2030,243,,
2014,8,16,�y,�K��,43203,��@��,044,1080,250,,
2014,8,16,�y,�L��,43205,,,15200,360,1142.9,101.7
2014,8,16,�y,�L��,43205,���@��,040,11280,362,,
2014,8,16,�y,�L��,43205,���@��,041,2590,410,,
2014,8,16,�y,����,44100,,,49851,378,6192.7,92.2
2014,8,16,�y,����,44100,���@��,007,37715,344,,
2014,8,16,�y,����,44100,���@��,020,10623,479,,
2014,8,16,�y,������,44700,,,843,632,569.6,180.1
2014,8,16,�y,������,44700,���@��,020,807,639,,
2014,8,16,�y,�Ԃǂ��v,45000,,,23008,737,9277.4,138.3
2014,8,16,�y,�Ԃǂ��v,45000,���@��,040,20546,709,,
2014,8,16,�y,�f���E�F�A,45202,,,801,390,�|,�|
2014,8,16,�y,�f���E�F�A,45202,���@��,040,414,286,,
2014,8,16,�y,�f���E�F�A,45202,�R�@�`,006,300,525,,
2014,8,16,�y,����,45206,,,7898,928,3184.7,174.1
2014,8,16,�y,����,45206,���@��,040,6513,925,,
2014,8,16,�y,���̑��Ԃǂ�,45299,,,14310,651,�|,�|
2014,8,16,�y,������,46100,,,36,1764,�|,�|
2014,8,16,�y,������,46100,�{�@��,045,36,1764,,
2014,8,16,�y,�������v,47000,,,6886,422,�|,�|
2014,8,16,�y,�������v,47000,���@��,042,3806,283,,
2014,8,16,�y,�������v,47000,�k�C��,001,2824,634,,
2014,8,16,�y,����������,47200,,,1599,302,�|,�|
2014,8,16,�y,����������,47200,���@��,042,1415,334,,
2014,8,16,�y,���̑�������,47299,,,5287,458,�|,�|
2014,8,16,�y,������,48100,,,69491,123,691.9,101.7
2014,8,16,�y,������,48100,���@��,020,43388,150,,
2014,8,16,�y,������,48100,��@��,044,17623,74,,
2014,8,16,�y,���̍��Y�ʎ�,49500,,,20882,663,264.9,97.5
2014,8,16,�y,�A���ʎ��v,50000,,,290847,213,1423.9,87.3
2014,8,16,�y,�o�i�i,50100,,,194765,164,2879.9,86.8
2014,8,16,�y,�p�C�i�b�v��,50300,,,25692,172,480.2,77.5
2014,8,16,�y,������,50400,,,14727,291,1139.0,72.2
2014,8,16,�y,�O���v�t���c,50500,,,6267,172,616.8,99.4
2014,8,16,�y,�I�����W,50600,,,14135,268,694.6,92.1
2014,8,16,�y,�A�������Ƃ�,50700,,,8,986,�|,�|
2014,8,16,�y,�A���L�E�C,50800,,,12989,497,2205.3,90.5
2014,8,16,�y,�A��������,50850,,,6040,154,******,53.7
2014,8,16,�y,���̗A���ʎ�,50900,,,16225,566,488.3,210.4
