�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,26,��,���s,0401,��ؑ���,30000,,,582948,236,111.8,102.6
2016,5,26,��,���s,0401,��ؑ���,30000,�{�@��,004,155979,269,,
2016,5,26,��,���s,0401,��ؑ���,30000,��@�t,012,127168,129,,
2016,5,26,��,���s,0401,��ؑ���,30000,��@��,008,71696,224,,
2016,5,26,��,���s,0401,��ؑ���,30000,���@��,036,28998,98,,
2016,5,26,��,���s,0401,��ؑ���,30000,���@��,041,24654,123,,
2016,5,26,��,���s,0401,��ؑ���,30000,���@�m,039,24614,433,,
2016,5,26,��,���s,0401,��ؑ���,30000,�ȁ@��,009,20174,292,,
2016,5,26,��,���s,0401,��������,30100,,,38938,90,84.7,90.9
2016,5,26,��,���s,0401,��������,30100,�{�@��,004,19705,72,,
2016,5,26,��,���s,0401,��������,30100,�@�X,002,7800,112,,
2016,5,26,��,���s,0401,��������,30100,��@�t,012,6610,102,,
2016,5,26,��,���s,0401,����,30200,,,4586,173,98.6,99.4
2016,5,26,��,���s,0401,����,30200,��@�t,012,2401,163,,
2016,5,26,��,���s,0401,����,30200,�@�X,002,1425,199,,
2016,5,26,��,���s,0401,�ɂ񂶂�,30300,,,66380,117,129.4,90.0
2016,5,26,��,���s,0401,�ɂ񂶂�,30300,���@��,036,28990,97,,
2016,5,26,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,22830,134,,
2016,5,26,��,���s,0401,�ɂ񂶂�,30300,��@��,008,11950,132,,
2016,5,26,��,���s,0401,���ڂ�,30400,,,4443,319,121.1,95.8
2016,5,26,��,���s,0401,���ڂ�,30400,�Q�@�n,010,2011,368,,
2016,5,26,��,���s,0401,���ڂ�,30400,�@�X,002,1132,362,,
2016,5,26,��,���s,0401,���ڂ�,30400,��@��,008,615,253,,
2016,5,26,��,���s,0401,�����̂�,30500,,,370,575,85.3,150.9
2016,5,26,��,���s,0401,�����̂�,30500,�{�@��,004,289,110,,
2016,5,26,��,���s,0401,�����̂�,30500,�R�@�`,006,51,2224,,
2016,5,26,��,���s,0401,��񂱂�,30600,,,652,769,86.0,99.9
2016,5,26,��,���s,0401,��񂱂�,30600,��@��,008,650,763,,
2016,5,26,��,���s,0401,�͂�����,31100,,,16549,77,145.2,106.9
2016,5,26,��,���s,0401,�͂�����,31100,��@��,008,14401,75,,
2016,5,26,��,���s,0401,�݂���,31300,,,2670,302,93.8,93.8
2016,5,26,��,���s,0401,�݂���,31300,�{�@��,004,1986,310,,
2016,5,26,��,���s,0401,�݂���,31300,��@��,008,684,279,,
2016,5,26,��,���s,0401,���܂�,31500,,,5270,236,111.8,101.3
2016,5,26,��,���s,0401,���܂�,31500,�{�@��,004,3991,244,,
2016,5,26,��,���s,0401,���܂�,31500,��@��,008,1179,212,,
2016,5,26,��,���s,0401,���̑��̍ؗ�,31550,,,249,305,121.5,95.3
2016,5,26,��,���s,0401,���񂰂񂳂�,31560,,,2244,296,82.4,95.2
2016,5,26,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1557,269,,
2016,5,26,��,���s,0401,���񂰂񂳂�,31560,��@��,008,676,341,,
2016,5,26,��,���s,0401,�L���x�c,31700,,,109926,98,100.7,93.3
2016,5,26,��,���s,0401,�L���x�c,31700,��@�t,012,83840,100,,
2016,5,26,��,���s,0401,�L���x�c,31700,���@�m,023,9435,75,,
2016,5,26,��,���s,0401,�ق���񂻂�,31800,,,6194,509,117.0,97.9
2016,5,26,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,4686,506,,
2016,5,26,��,���s,0401,�ق���񂻂�,31800,��@��,003,757,542,,
2016,5,26,��,���s,0401,�˂�,31900,,,12289,534,99.6,110.8
2016,5,26,��,���s,0401,�˂�,31900,�{�@��,004,5520,638,,
2016,5,26,��,���s,0401,�˂�,31900,��@��,008,5120,482,,
2016,5,26,��,���s,0401,�ӂ�,32300,,,449,311,79.9,112.3
2016,5,26,��,���s,0401,�ӂ�,32300,�{�@��,004,329,282,,
2016,5,26,��,���s,0401,�ӂ�,32300,�ȁ@��,009,120,392,,
2016,5,26,��,���s,0401,����,32400,,,32,1164,266.7,215.6
2016,5,26,��,���s,0401,����,32400,��@��,008,32,1164,,
2016,5,26,��,���s,0401,�݂�,32500,,,598,442,97.7,99.3
2016,5,26,��,���s,0401,�݂�,32500,��@��,008,300,266,,
2016,5,26,��,���s,0401,�݂�,32500,�{�@��,004,247,638,,
2016,5,26,��,���s,0401,����񂬂�,32600,,,836,635,122.9,96.5
2016,5,26,��,���s,0401,����񂬂�,32600,�{�@��,004,836,635,,
2016,5,26,��,���s,0401,�ɂ�,32800,,,3338,273,100.9,96.1
2016,5,26,��,���s,0401,�ɂ�,32800,�{�@��,004,1846,210,,
2016,5,26,��,���s,0401,�ɂ�,32800,���@�m,039,950,415,,
2016,5,26,��,���s,0401,�Z�����[,32900,,,1909,396,132.7,118.2
2016,5,26,��,���s,0401,�Z�����[,32900,�R�@�`,006,950,378,,
2016,5,26,��,���s,0401,�Z�����[,32900,���@��,020,430,441,,
2016,5,26,��,���s,0401,�Z�����[,32900,��@��,008,380,329,,
2016,5,26,��,���s,0401,�A�X�p���K�X,33100,,,2813,916,146.2,92.2
2016,5,26,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,1755,748,,
2016,5,26,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,453,1163,,
2016,5,26,��,���s,0401,�A�X�p���K�X,33100,�k�C��,001,330,1276,,
2016,5,26,��,���s,0401,�J���t�����[,33200,,,1562,211,188.0,84.7
2016,5,26,��,���s,0401,�J���t�����[,33200,�{�@��,004,1370,202,,
2016,5,26,��,���s,0401,�u���b�R���[,33300,,,6551,388,72.4,85.8
2016,5,26,��,���s,0401,�u���b�R���[,33300,���@��,037,3078,398,,
2016,5,26,��,���s,0401,�u���b�R���[,33300,�{�@��,004,2407,382,,
2016,5,26,��,���s,0401,�@�@�����A��,33301,,,300,345,76.9,91.5
2016,5,26,��,���s,0401,���^�X,33400,,,20075,227,119.8,100.4
2016,5,26,��,���s,0401,���^�X,33400,�{�@��,004,7664,229,,
2016,5,26,��,���s,0401,���^�X,33400,��@��,008,6746,198,,
2016,5,26,��,���s,0401,���^�X,33400,��@��,003,2887,257,,
2016,5,26,��,���s,0401,�p�Z��,33600,,,298,969,126.3,92.9
2016,5,26,��,���s,0401,�p�Z��,33600,��@�t,012,122,1037,,
2016,5,26,��,���s,0401,�p�Z��,33600,�{�@��,004,93,994,,
2016,5,26,��,���s,0401,�p�Z��,33600,��@��,008,81,626,,
2016,5,26,��,���s,0401,���イ��,34100,,,66525,250,185.3,97.7
2016,5,26,��,���s,0401,���イ��,34100,�{�@��,004,64415,249,,
2016,5,26,��,���s,0401,���ڂ���,34200,,,12160,262,72.7,148.9
2016,5,26,��,���s,0401,���ڂ���,34200,��@�t,012,1560,543,,
2016,5,26,��,���s,0401,���ڂ���,34200,��@��,008,1218,574,,
2016,5,26,��,���s,0401,���ڂ���,34200,�{�@��,004,502,372,,
2016,5,26,��,���s,0401,���ڂ���,34200,�_�ސ�,014,15,475,,
2016,5,26,��,���s,0401,���ڂ���,34200,�{�@��,045,5,821,,
2016,5,26,��,���s,0401,�@�@�����A��,34201,,,8860,163,57.5,114.8
2016,5,26,��,���s,0401,�Ȃ�,34300,,,22629,337,168.5,86.2
2016,5,26,��,���s,0401,�Ȃ�,34300,���@�m,039,16916,313,,
2016,5,26,��,���s,0401,�Ȃ�,34300,�{�@��,004,2994,402,,
2016,5,26,��,���s,0401,�g�}�g,34400,,,36152,294,108.1,101.4
2016,5,26,��,���s,0401,�g�}�g,34400,�ȁ@��,009,16727,285,,
2016,5,26,��,���s,0401,�g�}�g,34400,�{�@��,004,13419,288,,
2016,5,26,��,���s,0401,�~�j�g�}�g,34450,,,5301,504,96.3,107.5
2016,5,26,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3552,454,,
2016,5,26,��,���s,0401,�~�j�g�}�g,34450,���@�m,023,621,643,,
2016,5,26,��,���s,0401,�~�j�g�}�g,34450,��@�t,012,509,505,,
2016,5,26,��,���s,0401,�s�[�}��,34500,,,8884,439,103.0,96.5
2016,5,26,��,���s,0401,�s�[�}��,34500,��@��,008,5130,406,,
2016,5,26,��,���s,0401,�s�[�}��,34500,���@�m,039,1728,360,,
2016,5,26,��,���s,0401,�s�[�}��,34500,�{�@��,004,1025,677,,
2016,5,26,��,���s,0401,�����Ƃ�,34600,,,233,1420,124.6,82.7
2016,5,26,��,���s,0401,�����Ƃ�,34600,���@�m,039,198,1288,,
2016,5,26,��,���s,0401,�X�C�g�R�[��,34700,,,3538,310,631.8,78.9
2016,5,26,��,���s,0401,�X�C�g�R�[��,34700,�{�@��,045,3538,310,,
2016,5,26,��,���s,0401,���₢�񂰂�,35100,,,1631,924,184.5,98.9
2016,5,26,��,���s,0401,���₢�񂰂�,35100,������,046,872,936,,
2016,5,26,��,���s,0401,���₢�񂰂�,35100,��@��,008,595,882,,
2016,5,26,��,���s,0401,���₦��ǂ�,35200,,,3458,987,158.5,98.0
2016,5,26,��,���s,0401,���₦��ǂ�,35200,���@��,007,2472,1011,,
2016,5,26,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,986,926,,
2016,5,26,��,���s,0401,������ǂ�,35300,,,233,1399,141.2,67.8
2016,5,26,��,���s,0401,������ǂ�,35300,���@��,007,189,1517,,
2016,5,26,��,���s,0401,����܂�,35400,,,1471,376,122.1,96.9
2016,5,26,��,���s,0401,����܂�,35400,��@��,008,920,365,,
2016,5,26,��,���s,0401,����܂�,35400,��@�t,012,368,373,,
2016,5,26,��,���s,0401,�����܂�,35500,,,152,1457,155.1,99.3
2016,5,26,��,���s,0401,�����܂�,35500,��@�t,012,144,1470,,
2016,5,26,��,���s,0401,���񂵂�,36100,,,6475,226,318.2,80.4
2016,5,26,��,���s,0401,���񂵂�,36100,��@��,008,5970,225,,
2016,5,26,��,���s,0401,�΂ꂢ����,36200,,,27240,259,88.8,94.2
2016,5,26,��,���s,0401,�΂ꂢ����,36200,���@��,042,10170,282,,
2016,5,26,��,���s,0401,�΂ꂢ����,36200,������,046,8450,251,,
2016,5,26,��,���s,0401,�΂ꂢ����,36200,��@�t,012,6400,236,,
2016,5,26,��,���s,0401,���Ƃ���,36300,,,315,528,121.2,97.8
2016,5,26,��,���s,0401,���Ƃ���,36300,�{�@��,045,273,497,,
2016,5,26,��,���s,0401,��܂̂���,36500,,,11320,389,213.8,109.3
2016,5,26,��,���s,0401,��܂̂���,36500,�k�C��,001,7120,389,,
2016,5,26,��,���s,0401,��܂̂���,36500,�@�X,002,4160,382,,
2016,5,26,��,���s,0401,���܂˂�,36610,,,40382,121,101.5,118.6
2016,5,26,��,���s,0401,���܂˂�,36610,���@��,041,24650,122,,
2016,5,26,��,���s,0401,���܂˂�,36610,���@��,028,3380,120,,
2016,5,26,��,���s,0401,���܂˂�,36610,�{�@��,004,2402,87,,
2016,5,26,��,���s,0401,���܂˂�,36610,�a�̎R,030,2120,120,,
2016,5,26,��,���s,0401,�@�@�����A��,36620,,,1430,124,133.6,86.7
2016,5,26,��,���s,0401,�ɂ�ɂ�,36700,,,975,1067,153.8,143.6
2016,5,26,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,380,1911,,
2016,5,26,��,���s,0401,�ɂ�ɂ�,36700,���@��,037,184,971,,
2016,5,26,��,���s,0401,�@�@�����A��,36701,,,411,329,108.7,101.5
2016,5,26,��,���s,0401,���傤��,37200,,,2526,785,117.9,102.6
2016,5,26,��,���s,0401,���傤��,37200,���@�m,039,2181,842,,
2016,5,26,��,���s,0401,�@�@�����A��,37201,,,325,360,80.0,99.4
2016,5,26,��,���s,0401,����������,38100,,,2036,919,88.3,103.7
2016,5,26,��,���s,0401,����������,38100,�{�@��,004,1354,964,,
2016,5,26,��,���s,0401,����������,38100,��@��,003,641,810,,
2016,5,26,��,���s,0401,�Ȃ߂�,38300,,,1412,419,120.1,98.1
2016,5,26,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,880,399,,
2016,5,26,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,415,465,,
2016,5,26,��,���s,0401,���̂�����,38400,,,3058,230,78.5,113.3
2016,5,26,��,���s,0401,���̂�����,38400,�{�@��,004,1918,272,,
2016,5,26,��,���s,0401,���̂�����,38400,�V�@��,015,792,167,,
2016,5,26,��,���s,0401,���߂�,38500,,,2025,384,73.1,101.6
2016,5,26,��,���s,0401,���߂�,38500,�{�@��,004,677,471,,
2016,5,26,��,���s,0401,���߂�,38500,�V�@��,015,572,388,,
2016,5,26,��,���s,0401,���߂�,38500,�R�@�`,006,549,253,,
2016,5,26,��,���s,0401,���̑��̖��,39000,,,13600,675,66.1,141.8
2016,5,26,��,���s,0401,�A����،v,39100,,,14538,235,64.0,126.3
2016,5,26,��,���s,0401,���̗A�����,39200,,,3212,450,63.6,156.3
