�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,15,��,����s,1701,��ؑ���,30000,,,162646,249,92.4,101.2
2016,1,15,��,����s,1701,��ؑ���,30000,���@�m,023,35048,208,,
2016,1,15,��,����s,1701,��ؑ���,30000,�΁@��,017,21856,323,,
2016,1,15,��,����s,1701,��ؑ���,30000,�k�C��,001,16322,137,,
2016,1,15,��,����s,1701,��ؑ���,30000,��@�t,012,14247,58,,
2016,1,15,��,����s,1701,��ؑ���,30000,���@��,020,12311,303,,
2016,1,15,��,����s,1701,��ؑ���,30000,������,046,11095,160,,
2016,1,15,��,����s,1701,��ؑ���,30000,���@�m,039,8423,564,,
2016,1,15,��,����s,1701,��������,30100,,,20463,60,84.8,113.2
2016,1,15,��,����s,1701,��������,30100,��@�t,012,14210,55,,
2016,1,15,��,����s,1701,��������,30100,���@��,036,3770,63,,
2016,1,15,��,����s,1701,����,30200,,,3061,78,114.9,111.4
2016,1,15,��,����s,1701,����,30200,�΁@��,017,2955,77,,
2016,1,15,��,����s,1701,�ɂ񂶂�,30300,,,11500,95,152.2,90.5
2016,1,15,��,����s,1701,�ɂ񂶂�,30300,������,046,5560,66,,
2016,1,15,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,5340,119,,
2016,1,15,��,����s,1701,���ڂ�,30400,,,700,264,171.6,98.1
2016,1,15,��,����s,1701,���ڂ�,30400,�@�X,002,700,264,,
2016,1,15,��,����s,1701,�����̂�,30500,,,98,510,43.0,54.3
2016,1,15,��,����s,1701,�����̂�,30500,������,046,14,1188,,
2016,1,15,��,����s,1701,��񂱂�,30600,,,2885,678,94.4,99.9
2016,1,15,��,����s,1701,��񂱂�,30600,�΁@��,017,2885,678,,
2016,1,15,��,����s,1701,�͂�����,31100,,,8385,72,43.2,105.9
2016,1,15,��,����s,1701,�͂�����,31100,��@��,008,6435,77,,
2016,1,15,��,����s,1701,�͂�����,31100,���@�m,023,1950,56,,
2016,1,15,��,����s,1701,�݂���,31300,,,732,309,92.1,85.6
2016,1,15,��,����s,1701,�݂���,31300,�΁@��,017,352,312,,
2016,1,15,��,����s,1701,�݂���,31300,��@��,008,320,281,,
2016,1,15,��,����s,1701,���܂�,31500,,,1423,313,82.8,98.4
2016,1,15,��,����s,1701,���܂�,31500,�΁@��,017,983,339,,
2016,1,15,��,����s,1701,���܂�,31500,��@��,011,240,216,,
2016,1,15,��,����s,1701,���̑��̍ؗ�,31550,,,75,505,32.1,112.0
2016,1,15,��,����s,1701,���񂰂񂳂�,31560,,,1060,231,110.5,97.5
2016,1,15,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,598,237,,
2016,1,15,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,460,217,,
2016,1,15,��,����s,1701,�L���x�c,31700,,,18490,70,105.7,100.0
2016,1,15,��,����s,1701,�L���x�c,31700,���@�m,023,18050,69,,
2016,1,15,��,����s,1701,�ق���񂻂�,31800,,,4101,492,110.9,100.0
2016,1,15,��,����s,1701,�ق���񂻂�,31800,���@��,040,2525,470,,
2016,1,15,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,580,508,,
2016,1,15,��,����s,1701,�ق���񂻂�,31800,��@��,011,515,488,,
2016,1,15,��,����s,1701,�˂�,31900,,,3959,396,98.2,104.2
2016,1,15,��,����s,1701,�˂�,31900,��@��,011,1266,309,,
2016,1,15,��,����s,1701,�˂�,31900,�Q�@�n,010,1023,276,,
2016,1,15,��,����s,1701,�˂�,31900,�΁@��,017,849,343,,
2016,1,15,��,����s,1701,�˂�,31900,���@�m,023,361,447,,
2016,1,15,��,����s,1701,�ӂ�,32300,,,236,217,57.8,91.9
2016,1,15,��,����s,1701,�ӂ�,32300,���@�m,023,236,217,,
2016,1,15,��,����s,1701,����,32400,,,80,660,333.3,111.9
2016,1,15,��,����s,1701,����,32400,�Q�@�n,010,64,718,,
2016,1,15,��,����s,1701,����,32400,�ȁ@��,009,16,425,,
2016,1,15,��,����s,1701,�݂�,32500,,,58,938,85.3,86.1
2016,1,15,��,����s,1701,�݂�,32500,���@�m,023,36,1008,,
2016,1,15,��,����s,1701,�݂�,32500,�Á@��,022,22,825,,
2016,1,15,��,����s,1701,����񂬂�,32600,,,373,559,108.7,104.1
2016,1,15,��,����s,1701,����񂬂�,32600,�΁@��,017,225,598,,
2016,1,15,��,����s,1701,����񂬂�,32600,�Q�@�n,010,66,576,,
2016,1,15,��,����s,1701,����񂬂�,32600,���@�m,023,59,390,,
2016,1,15,��,����s,1701,�ɂ�,32800,,,803,742,100.4,100.8
2016,1,15,��,����s,1701,�ɂ�,32800,���@�m,039,800,736,,
2016,1,15,��,����s,1701,�Z�����[,32900,,,293,313,58.3,103.3
2016,1,15,��,����s,1701,�Z�����[,32900,�Á@��,022,260,287,,
2016,1,15,��,����s,1701,�A�X�p���K�X,33100,,,38,1868,36.2,100.6
2016,1,15,��,����s,1701,�A�X�p���K�X,33100,��@��,003,1,1998,,
2016,1,15,��,����s,1701,�@�@�����A��,33101,,,37,1864,50.0,112.0
2016,1,15,��,����s,1701,�J���t�����[,33200,,,405,269,113.8,88.8
2016,1,15,��,����s,1701,�J���t�����[,33200,���@��,036,240,276,,
2016,1,15,��,����s,1701,�J���t�����[,33200,��@��,027,90,170,,
2016,1,15,��,����s,1701,�u���b�R���[,33300,,,5463,398,113.2,103.4
2016,1,15,��,����s,1701,�u���b�R���[,33300,������,046,2200,350,,
2016,1,15,��,����s,1701,�u���b�R���[,33300,���@�m,023,1503,369,,
2016,1,15,��,����s,1701,�u���b�R���[,33300,��@��,027,940,529,,
2016,1,15,��,����s,1701,���^�X,33400,,,5508,301,37.4,125.4
2016,1,15,��,����s,1701,���^�X,33400,���@��,028,4195,289,,
2016,1,15,��,����s,1701,���^�X,33400,���@�m,023,725,261,,
2016,1,15,��,����s,1701,�p�Z��,33600,,,151,937,125.8,98.1
2016,1,15,��,����s,1701,�p�Z��,33600,�Á@��,022,73,1121,,
2016,1,15,��,����s,1701,�p�Z��,33600,���@�m,023,64,360,,
2016,1,15,��,����s,1701,���イ��,34100,,,5404,432,74.3,106.9
2016,1,15,��,����s,1701,���イ��,34100,���@�m,039,4554,435,,
2016,1,15,��,����s,1701,���ڂ���,34200,,,1022,191,20.9,122.4
2016,1,15,��,����s,1701,���ڂ���,34200,���@�m,039,20,637,,
2016,1,15,��,����s,1701,���ڂ���,34200,�{�@��,045,12,972,,
2016,1,15,��,����s,1701,�@�@�����A��,34201,,,990,173,22.4,116.1
2016,1,15,��,����s,1701,�Ȃ�,34300,,,1727,613,88.2,100.5
2016,1,15,��,����s,1701,�Ȃ�,34300,���@�m,039,1500,624,,
2016,1,15,��,����s,1701,�g�}�g,34400,,,4801,473,91.4,95.7
2016,1,15,��,����s,1701,�g�}�g,34400,���@�m,023,3465,458,,
2016,1,15,��,����s,1701,�g�}�g,34400,��@��,021,872,438,,
2016,1,15,��,����s,1701,�~�j�g�}�g,34450,,,1472,839,46.8,102.6
2016,1,15,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1357,825,,
2016,1,15,��,����s,1701,�s�[�}��,34500,,,351,578,23.8,87.3
2016,1,15,��,����s,1701,�s�[�}��,34500,���@�m,039,261,670,,
2016,1,15,��,����s,1701,�s�[�}��,34500,�΁@��,017,75,216,,
2016,1,15,��,����s,1701,�����Ƃ�,34600,,,122,2147,137.1,97.3
2016,1,15,��,����s,1701,�����Ƃ�,34600,���@�m,039,119,2143,,
2016,1,15,��,����s,1701,���₢�񂰂�,35100,,,320,810,177.8,69.3
2016,1,15,��,����s,1701,���₢�񂰂�,35100,���@�m,039,80,1107,,
2016,1,15,��,����s,1701,���₢�񂰂�,35100,�a�̎R,030,40,972,,
2016,1,15,��,����s,1701,���₢�񂰂�,35100,������,046,20,1242,,
2016,1,15,��,����s,1701,���₦��ǂ�,35200,,,600,995,82.5,109.1
2016,1,15,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,302,982,,
2016,1,15,��,����s,1701,���₦��ǂ�,35200,������,046,203,955,,
2016,1,15,��,����s,1701,������ǂ�,35300,,,18,576,100.0,102.1
2016,1,15,��,����s,1701,������ǂ�,35300,������,046,18,576,,
2016,1,15,��,����s,1701,����܂�,35400,,,90,547,75.0,109.8
2016,1,15,��,����s,1701,����܂�,35400,������,046,90,547,,
2016,1,15,��,����s,1701,���񂵂�,36100,,,9410,254,153.8,92.0
2016,1,15,��,����s,1701,���񂵂�,36100,�΁@��,017,9405,254,,
2016,1,15,��,����s,1701,�΂ꂢ����,36200,,,15290,140,99.1,118.6
2016,1,15,��,����s,1701,�΂ꂢ����,36200,���@��,042,8280,135,,
2016,1,15,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,5300,140,,
2016,1,15,��,����s,1701,���Ƃ���,36300,,,1260,282,190.9,67.5
2016,1,15,��,����s,1701,���Ƃ���,36300,�V�@��,015,410,182,,
2016,1,15,��,����s,1701,���Ƃ���,36300,�΁@��,017,386,307,,
2016,1,15,��,����s,1701,���Ƃ���,36300,�{�@��,045,310,269,,
2016,1,15,��,����s,1701,��܂̂���,36500,,,3216,371,179.7,104.8
2016,1,15,��,����s,1701,��܂̂���,36500,�k�C��,001,2160,346,,
2016,1,15,��,����s,1701,��܂̂���,36500,�@�X,002,1000,389,,
2016,1,15,��,����s,1701,���܂˂�,36610,,,9730,97,128.3,96.0
2016,1,15,��,����s,1701,���܂˂�,36610,�k�C��,001,8860,85,,
2016,1,15,��,����s,1701,�@�@�����A��,36620,,,600,139,115.4,101.5
2016,1,15,��,����s,1701,�ɂ�ɂ�,36700,,,162,1250,70.1,185.7
2016,1,15,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,90,1932,,
2016,1,15,��,����s,1701,�@�@�����A��,36701,,,72,398,37.9,114.7
2016,1,15,��,����s,1701,���傤��,37200,,,345,743,50.0,116.6
2016,1,15,��,����s,1701,���傤��,37200,���@�m,039,231,891,,
2016,1,15,��,����s,1701,���傤��,37200,���@�m,023,6,1152,,
2016,1,15,��,����s,1701,�@�@�����A��,37201,,,108,403,142.1,103.6
2016,1,15,��,����s,1701,����������,38100,,,681,1120,44.5,92.5
2016,1,15,��,����s,1701,����������,38100,�΁@��,017,246,1323,,
2016,1,15,��,����s,1701,����������,38100,���@��,020,118,1246,,
2016,1,15,��,����s,1701,����������,38100,���@��,036,108,1080,,
2016,1,15,��,����s,1701,����������,38100,��@��,021,96,575,,
2016,1,15,��,����s,1701,�Ȃ߂�,38300,,,450,435,76.1,94.4
2016,1,15,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,380,423,,
2016,1,15,��,����s,1701,���̂�����,38400,,,8994,266,232.3,96.7
2016,1,15,��,����s,1701,���̂�����,38400,���@��,020,8536,262,,
2016,1,15,��,����s,1701,���߂�,38500,,,3701,368,276.4,77.0
2016,1,15,��,����s,1701,���߂�,38500,���@��,020,2973,328,,
2016,1,15,��,����s,1701,���̑��̖��,39000,,,3142,1110,127.6,92.9
2016,1,15,��,����s,1701,�A����،v,39100,,,2385,325,38.4,134.9
2016,1,15,��,����s,1701,���̗A�����,39200,,,578,657,61.0,112.9
