�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,11,11,��,����s,1701,�ʎ�����,40000,,,196904,170,287.4,47.1
2016,11,11,��,����s,1701,���Y�ʎ�����,40001,,,49698,352,108.0,93.6
2016,11,11,��,����s,1701,���Y�ʎ�����,40001,���@��,040,11125,275,,
2016,11,11,��,����s,1701,���Y�ʎ�����,40001,���@��,020,9803,439,,
2016,11,11,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,9325,243,,
2016,11,11,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,6160,249,,
2016,11,11,��,����s,1701,���Y�ʎ�����,40001,���@��,042,3601,380,,
2016,11,11,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,2486,327,,
2016,11,11,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,2165,233,,
2016,11,11,��,����s,1701,�݂���,40100,,,21995,265,88.5,89.5
2016,11,11,��,����s,1701,�݂���,40100,���@��,040,10025,270,,
2016,11,11,��,����s,1701,�݂���,40100,�a�̎R,030,9150,240,,
2016,11,11,��,����s,1701,���̑��G����,41999,,,508,736,91.9,81.7
2016,11,11,��,����s,1701,��񂲌v,42000,,,15060,323,208.7,103.5
2016,11,11,��,����s,1701,��񂲌v,42000,���@��,020,8900,374,,
2016,11,11,��,����s,1701,��񂲌v,42000,�@�X,002,6160,249,,
2016,11,11,��,����s,1701,����,42515,,,580,198,195.9,146.7
2016,11,11,��,����s,1701,����,42515,���@��,020,580,198,,
2016,11,11,��,����s,1701,�ӂ�,42804,,,6040,383,105.2,118.2
2016,11,11,��,����s,1701,�ӂ�,42804,���@��,020,5040,393,,
2016,11,11,��,����s,1701,���̑����,42999,,,8440,288,2482.4,161.8
2016,11,11,��,����s,1701,���m�Ȃ�,43499,,,2486,327,325.8,94.5
2016,11,11,��,����s,1701,���m�Ȃ�,43499,�R�@�`,006,2486,327,,
2016,11,11,��,����s,1701,�����v,43500,,,5080,279,61.3,97.2
2016,11,11,��,����s,1701,�����v,43500,�΁@��,017,1910,200,,
2016,11,11,��,����s,1701,�����v,43500,��@��,021,1680,307,,
2016,11,11,��,����s,1701,�����v,43500,���@��,040,1100,314,,
2016,11,11,��,����s,1701,�Â���,43700,,,3194,307,137.9,103.0
2016,11,11,��,����s,1701,�Â���,43700,��@��,021,1680,307,,
2016,11,11,��,����s,1701,�Â���,43700,���@��,040,1100,314,,
2016,11,11,��,����s,1701,�a����,43751,,,1888,232,31.6,82.0
2016,11,11,��,����s,1701,�a����,43751,�΁@��,017,1750,209,,
2016,11,11,��,����s,1701,�Ԃǂ��v,45000,,,1062,1172,79.0,92.1
2016,11,11,��,����s,1701,�Ԃǂ��v,45000,���@��,020,903,1087,,
2016,11,11,��,����s,1701,����,45206,,,823,1088,93.6,100.7
2016,11,11,��,����s,1701,����,45206,���@��,020,823,1088,,
2016,11,11,��,����s,1701,���̑��Ԃǂ�,45299,,,239,1463,51.4,89.3
2016,11,11,��,����s,1701,����,45700,,,45,1560,�|,�|
2016,11,11,��,����s,1701,����,45700,�V�@��,015,25,1296,,
2016,11,11,��,����s,1701,����,45700,��@��,008,20,1890,,
2016,11,11,��,����s,1701,������,46100,,,270,2280,79.4,97.6
2016,11,11,��,����s,1701,������,46100,���@�m,023,246,2380,,
2016,11,11,��,����s,1701,�������v,47000,,,2771,706,115.5,93.4
2016,11,11,��,����s,1701,�������v,47000,���@��,042,1121,497,,
2016,11,11,��,����s,1701,�������v,47000,�Á@��,022,957,934,,
2016,11,11,��,����s,1701,�������v,47000,�F�@�{,043,416,652,,
2016,11,11,��,����s,1701,����������,47200,,,2188,737,91.2,97.5
2016,11,11,��,����s,1701,����������,47200,�Á@��,022,957,934,,
2016,11,11,��,����s,1701,����������,47200,���@��,042,680,519,,
2016,11,11,��,����s,1701,����������,47200,�F�@�{,043,360,614,,
2016,11,11,��,����s,1701,���̑�������,47299,,,583,590,�|,�|
2016,11,11,��,����s,1701,������,48100,,,30,612,150.0,98.6
2016,11,11,��,����s,1701,������,48100,���@�m,039,30,612,,
2016,11,11,��,����s,1701,�L�E�C�t���c,49300,,,37,269,�|,�|
2016,11,11,��,����s,1701,�L�E�C�t���c,49300,�΁@��,017,37,269,,
2016,11,11,��,����s,1701,���̍��Y�ʎ�,49500,,,354,725,136.7,93.9
2016,11,11,��,����s,1701,�A���ʎ��v,50000,,,147206,109,654.0,33.0
2016,11,11,��,����s,1701,�o�i�i,50100,,,135012,86,1035.1,40.6
2016,11,11,��,����s,1701,�p�C�i�b�v��,50300,,,760,186,400.0,97.9
2016,11,11,��,����s,1701,������,50400,,,1514,328,3785.0,39.7
2016,11,11,��,����s,1701,�O���v�t���c,50500,,,2484,210,627.3,92.1
2016,11,11,��,����s,1701,�I�����W,50600,,,2196,244,100.8,169.4
2016,11,11,��,����s,1701,�A���L�E�C,50800,,,972,538,61.8,107.6
2016,11,11,��,����s,1701,�A��������,50850,,,70,270,116.7,100.0
2016,11,11,��,����s,1701,���̗A���ʎ�,50900,,,4198,534,83.5,79.1
