�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,30,��,���l�s,1401,��ؑ���,30000,,,1139545,187,104.9,101.6
2015,11,30,��,���l�s,1401,��ؑ���,30000,��@��,008,203336,113,,
2015,11,30,��,���l�s,1401,��ؑ���,30000,��@�t,012,173497,136,,
2015,11,30,��,���l�s,1401,��ؑ���,30000,�k�C��,001,150777,100,,
2015,11,30,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,116824,84,,
2015,11,30,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,68684,256,,
2015,11,30,��,���l�s,1401,��ؑ���,30000,���@�m,023,62855,135,,
2015,11,30,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,45584,260,,
2015,11,30,��,���l�s,1401,��������,30100,,,119401,44,115.4,107.3
2015,11,30,��,���l�s,1401,��������,30100,�_�ސ�,014,70382,42,,
2015,11,30,��,���l�s,1401,��������,30100,��@�t,012,35785,45,,
2015,11,30,��,���l�s,1401,����,30200,,,17458,99,77.2,103.1
2015,11,30,��,���l�s,1401,����,30200,��@�t,012,6252,117,,
2015,11,30,��,���l�s,1401,����,30200,�_�ސ�,014,4760,88,,
2015,11,30,��,���l�s,1401,����,30200,��@��,011,4267,86,,
2015,11,30,��,���l�s,1401,�ɂ񂶂�,30300,,,75508,111,133.5,104.7
2015,11,30,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,63990,103,,
2015,11,30,��,���l�s,1401,���ڂ�,30400,,,8500,341,165.4,90.9
2015,11,30,��,���l�s,1401,���ڂ�,30400,�@�X,002,7223,308,,
2015,11,30,��,���l�s,1401,�����̂�,30500,,,46,686,59.0,80.0
2015,11,30,��,���l�s,1401,�����̂�,30500,��@��,011,4,1566,,
2015,11,30,��,���l�s,1401,��񂱂�,30600,,,6944,417,86.9,98.8
2015,11,30,��,���l�s,1401,��񂱂�,30600,��@��,008,6744,412,,
2015,11,30,��,���l�s,1401,�͂�����,31100,,,119433,33,94.0,89.2
2015,11,30,��,���l�s,1401,�͂�����,31100,��@��,008,117362,33,,
2015,11,30,��,���l�s,1401,���܂�,31500,,,11061,230,112.8,114.4
2015,11,30,��,���l�s,1401,���܂�,31500,��@��,008,4442,235,,
2015,11,30,��,���l�s,1401,���܂�,31500,��@��,011,2221,244,,
2015,11,30,��,���l�s,1401,���܂�,31500,�Q�@�n,010,1376,222,,
2015,11,30,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1310,228,,
2015,11,30,��,���l�s,1401,���̑��̍ؗ�,31550,,,4975,447,88.5,102.1
2015,11,30,��,���l�s,1401,���񂰂񂳂�,31560,,,3733,257,92.1,102.0
2015,11,30,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3079,256,,
2015,11,30,��,���l�s,1401,�L���x�c,31700,,,106948,52,97.6,104.0
2015,11,30,��,���l�s,1401,�L���x�c,31700,���@�m,023,40165,48,,
2015,11,30,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,21063,52,,
2015,11,30,��,���l�s,1401,�L���x�c,31700,��@�t,012,18250,52,,
2015,11,30,��,���l�s,1401,�L���x�c,31700,��@��,008,13020,57,,
2015,11,30,��,���l�s,1401,�ق���񂻂�,31800,,,30383,335,113.8,111.3
2015,11,30,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,16120,355,,
2015,11,30,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,4658,311,,
2015,11,30,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,3366,242,,
2015,11,30,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,3264,376,,
2015,11,30,��,���l�s,1401,�˂�,31900,,,43575,298,124.1,99.7
2015,11,30,��,���l�s,1401,�˂�,31900,��@�t,012,10220,320,,
2015,11,30,��,���l�s,1401,�˂�,31900,�H�@�c,005,6501,263,,
2015,11,30,��,���l�s,1401,�˂�,31900,��@��,003,4545,260,,
2015,11,30,��,���l�s,1401,�˂�,31900,�R�@�`,006,3844,258,,
2015,11,30,��,���l�s,1401,�˂�,31900,�Q�@�n,010,3315,259,,
2015,11,30,��,���l�s,1401,�ӂ�,32300,,,1208,189,117.1,82.2
2015,11,30,��,���l�s,1401,�ӂ�,32300,���@�m,023,1208,189,,
2015,11,30,��,���l�s,1401,�݂�,32500,,,1307,422,92.7,115.9
2015,11,30,��,���l�s,1401,�݂�,32500,��@�t,012,523,233,,
2015,11,30,��,���l�s,1401,�݂�,32500,��@��,008,439,568,,
2015,11,30,��,���l�s,1401,�݂�,32500,��@��,011,120,465,,
2015,11,30,��,���l�s,1401,����񂬂�,32600,,,4217,359,102.8,104.7
2015,11,30,��,���l�s,1401,����񂬂�,32600,��@�t,012,1704,381,,
2015,11,30,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,1416,356,,
2015,11,30,��,���l�s,1401,����񂬂�,32600,��@��,008,574,324,,
2015,11,30,��,���l�s,1401,�ɂ�,32800,,,5254,558,96.1,102.8
2015,11,30,��,���l�s,1401,�ɂ�,32800,���@�m,039,2375,595,,
2015,11,30,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1592,597,,
2015,11,30,��,���l�s,1401,�ɂ�,32800,��@��,008,552,459,,
2015,11,30,��,���l�s,1401,�Z�����[,32900,,,6847,137,86.8,97.2
2015,11,30,��,���l�s,1401,�Z�����[,32900,���@��,040,2580,144,,
2015,11,30,��,���l�s,1401,�Z�����[,32900,�Á@��,022,2050,129,,
2015,11,30,��,���l�s,1401,�Z�����[,32900,���@�m,023,1620,105,,
2015,11,30,��,���l�s,1401,�A�X�p���K�X,33100,,,1186,1075,96.0,107.6
2015,11,30,��,���l�s,1401,�@�@�����A��,33101,,,1185,1076,96.0,107.7
2015,11,30,��,���l�s,1401,�J���t�����[,33200,,,6152,117,86.9,92.1
2015,11,30,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,2468,93,,
2015,11,30,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,1984,133,,
2015,11,30,��,���l�s,1401,�J���t�����[,33200,��@��,008,702,137,,
2015,11,30,��,���l�s,1401,�u���b�R���[,33300,,,41323,186,76.8,125.7
2015,11,30,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,11340,107,,
2015,11,30,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,7238,155,,
2015,11,30,��,���l�s,1401,�u���b�R���[,33300,���@��,037,6912,256,,
2015,11,30,��,���l�s,1401,�u���b�R���[,33300,���@��,042,5748,279,,
2015,11,30,��,���l�s,1401,�u���b�R���[,33300,�F�@�{,043,4290,244,,
2015,11,30,��,���l�s,1401,�@�@�����A��,33301,,,687,201,109.2,137.7
2015,11,30,��,���l�s,1401,���^�X,33400,,,83823,147,142.7,112.2
2015,11,30,��,���l�s,1401,���^�X,33400,�Á@��,022,25586,133,,
2015,11,30,��,���l�s,1401,���^�X,33400,��@��,008,21650,157,,
2015,11,30,��,���l�s,1401,���^�X,33400,���@��,037,21520,109,,
2015,11,30,��,���l�s,1401,�p�Z��,33600,,,552,823,93.1,123.2
2015,11,30,��,���l�s,1401,�p�Z��,33600,��@��,008,235,897,,
2015,11,30,��,���l�s,1401,�p�Z��,33600,��@�t,012,152,404,,
2015,11,30,��,���l�s,1401,�p�Z��,33600,�Á@��,022,110,967,,
2015,11,30,��,���l�s,1401,���イ��,34100,,,37839,551,98.1,108.7
2015,11,30,��,���l�s,1401,���イ��,34100,�{�@��,045,19585,555,,
2015,11,30,��,���l�s,1401,���イ��,34100,���@�m,039,5782,577,,
2015,11,30,��,���l�s,1401,���イ��,34100,�_�ސ�,014,3272,552,,
2015,11,30,��,���l�s,1401,���イ��,34100,��@�t,012,3170,555,,
2015,11,30,��,���l�s,1401,���ڂ���,34200,,,23642,129,80.7,104.0
2015,11,30,��,���l�s,1401,���ڂ���,34200,�k�C��,001,18810,111,,
2015,11,30,��,���l�s,1401,���ڂ���,34200,�{�@��,045,128,608,,
2015,11,30,��,���l�s,1401,�@�@�����A��,34201,,,4570,181,76.8,97.8
2015,11,30,��,���l�s,1401,�Ȃ�,34300,,,16607,428,96.1,112.0
2015,11,30,��,���l�s,1401,�Ȃ�,34300,���@�m,039,10932,443,,
2015,11,30,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,2524,378,,
2015,11,30,��,���l�s,1401,�g�}�g,34400,,,71105,237,117.9,101.3
2015,11,30,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,52015,235,,
2015,11,30,��,���l�s,1401,�g�}�g,34400,��@�t,012,10129,213,,
2015,11,30,��,���l�s,1401,�~�j�g�}�g,34450,,,18983,394,102.0,91.8
2015,11,30,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,5862,345,,
2015,11,30,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,4522,426,,
2015,11,30,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2807,464,,
2015,11,30,��,���l�s,1401,�~�j�g�}�g,34450,�{�@��,045,2307,347,,
2015,11,30,��,���l�s,1401,�s�[�}��,34500,,,15901,322,111.4,104.5
2015,11,30,��,���l�s,1401,�s�[�}��,34500,��@��,008,4570,252,,
2015,11,30,��,���l�s,1401,�s�[�}��,34500,������,046,3903,261,,
2015,11,30,��,���l�s,1401,�s�[�}��,34500,���@�m,039,3179,374,,
2015,11,30,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,1694,338,,
2015,11,30,��,���l�s,1401,�����Ƃ�,34600,,,309,4330,78.4,132.7
2015,11,30,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,265,4827,,
2015,11,30,��,���l�s,1401,���₢�񂰂�,35100,,,2292,686,57.9,106.5
2015,11,30,��,���l�s,1401,���₢�񂰂�,35100,������,046,1315,577,,
2015,11,30,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,651,822,,
2015,11,30,��,���l�s,1401,���₦��ǂ�,35200,,,3445,659,155.7,90.0
2015,11,30,��,���l�s,1401,���₦��ǂ�,35200,������,046,2488,593,,
2015,11,30,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,494,790,,
2015,11,30,��,���l�s,1401,�@�@�����A��,35201,,,102,371,30.7,125.8
2015,11,30,��,���l�s,1401,������ǂ�,35300,,,246,745,424.1,61.1
2015,11,30,��,���l�s,1401,������ǂ�,35300,������,046,246,745,,
2015,11,30,��,���l�s,1401,����܂�,35400,,,908,467,125.4,106.1
2015,11,30,��,���l�s,1401,����܂�,35400,������,046,908,467,,
2015,11,30,��,���l�s,1401,�����܂�,35500,,,68,929,93.2,98.5
2015,11,30,��,���l�s,1401,�����܂�,35500,�R�@�`,006,50,778,,
2015,11,30,��,���l�s,1401,�����܂�,35500,�Á@��,022,18,1350,,
2015,11,30,��,���l�s,1401,���񂵂�,36100,,,30755,217,151.4,112.4
2015,11,30,��,���l�s,1401,���񂵂�,36100,��@�t,012,13445,169,,
2015,11,30,��,���l�s,1401,���񂵂�,36100,��@��,008,11261,179,,
2015,11,30,��,���l�s,1401,�΂ꂢ����,36200,,,55482,101,121.1,93.5
2015,11,30,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,48803,100,,
2015,11,30,��,���l�s,1401,���Ƃ���,36300,,,7370,275,68.7,105.8
2015,11,30,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2544,261,,
2015,11,30,��,���l�s,1401,���Ƃ���,36300,��@��,011,1820,260,,
2015,11,30,��,���l�s,1401,���Ƃ���,36300,�_�ސ�,014,1124,296,,
2015,11,30,��,���l�s,1401,���Ƃ���,36300,�V�@��,015,765,396,,
2015,11,30,��,���l�s,1401,��܂̂���,36500,,,5329,411,57.8,102.2
2015,11,30,��,���l�s,1401,��܂̂���,36500,�@�X,002,4045,372,,
2015,11,30,��,���l�s,1401,��܂̂���,36500,��@�t,012,1108,544,,
2015,11,30,��,���l�s,1401,���܂˂�,36610,,,83055,77,101.1,101.3
2015,11,30,��,���l�s,1401,���܂˂�,36610,�k�C��,001,79425,74,,
2015,11,30,��,���l�s,1401,�@�@�����A��,36620,,,2305,109,100.7,107.9
2015,11,30,��,���l�s,1401,�ɂ�ɂ�,36700,,,2072,606,54.4,80.2
2015,11,30,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,336,2028,,
2015,11,30,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,041,50,1350,,
2015,11,30,��,���l�s,1401,�@�@�����A��,36701,,,1686,300,62.1,101.0
2015,11,30,��,���l�s,1401,���傤��,37200,,,3019,650,84.8,103.0
2015,11,30,��,���l�s,1401,���傤��,37200,���@�m,039,1254,837,,
2015,11,30,��,���l�s,1401,���傤��,37200,�F�@�{,043,406,840,,
2015,11,30,��,���l�s,1401,���傤��,37200,�a�̎R,030,96,504,,
2015,11,30,��,���l�s,1401,���傤��,37200,�Q�@�n,010,65,1051,,
2015,11,30,��,���l�s,1401,���傤��,37200,���@��,042,60,783,,
2015,11,30,��,���l�s,1401,�@�@�����A��,37201,,,1049,360,85.2,104.3
2015,11,30,��,���l�s,1401,����������,38100,,,8837,1103,122.3,103.3
2015,11,30,��,���l�s,1401,����������,38100,�H�@�c,005,3946,1326,,
2015,11,30,��,���l�s,1401,����������,38100,��@��,003,2737,879,,
2015,11,30,��,���l�s,1401,����������,38100,�R�@�`,006,647,1231,,
2015,11,30,��,���l�s,1401,�@�@�����A��,38101,,,131,591,50.8,100.0
2015,11,30,��,���l�s,1401,�Ȃ߂�,38300,,,2685,394,82.8,92.1
2015,11,30,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1299,375,,
2015,11,30,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,675,492,,
2015,11,30,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,524,345,,
2015,11,30,��,���l�s,1401,���̂�����,38400,,,11977,286,74.8,99.7
2015,11,30,��,���l�s,1401,���̂�����,38400,���@��,020,11781,286,,
2015,11,30,��,���l�s,1401,���߂�,38500,,,7420,486,58.5,100.4
2015,11,30,��,���l�s,1401,���߂�,38500,���@��,020,6249,483,,
2015,11,30,��,���l�s,1401,���̑��̖��,39000,,,30378,470,99.1,94.9
2015,11,30,��,���l�s,1401,�A����،v,39100,,,27516,259,101.2,92.5
2015,11,30,��,���l�s,1401,���̗A�����,39200,,,15802,230,125.9,83.0
