�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,15,��,�����s,4002,�ʎ�����,40000,,,231332,294,99.4,107.7
2014,7,15,��,�����s,4002,�ʎ�����,40000,���@��,040,41573,334,,
2014,7,15,��,�����s,4002,���Y�ʎ�����,40001,,,132197,319,102.1,102.6
2014,7,15,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,41573,334,,
2014,7,15,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,21419,104,,
2014,7,15,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,17865,155,,
2014,7,15,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,9615,422,,
2014,7,15,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,7879,839,,
2014,7,15,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,7332,110,,
2014,7,15,��,�����s,4002,���Y�ʎ�����,40001,���@��,031,6681,135,,
2014,7,15,��,�����s,4002,�݂���,40100,,,7559,876,141.3,125.1
2014,7,15,��,�����s,4002,�݂���,40100,���@��,041,6319,873,,
2014,7,15,��,�����s,4002,�ÂȂ݂���,41253,,,788,56,107.9,81.2
2014,7,15,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,788,56,,
2014,7,15,��,�����s,4002,���̑��G����,41999,,,312,591,147.2,131.9
2014,7,15,��,�����s,4002,��񂲌v,42000,,,7765,412,64.9,110.5
2014,7,15,��,�����s,4002,��񂲌v,42000,�@�X,002,7110,425,,
2014,7,15,��,�����s,4002,�W���i�S���h,42505,,,4450,399,75.8,95.2
2014,7,15,��,�����s,4002,�W���i�S���h,42505,�@�X,002,4450,399,,
2014,7,15,��,�����s,4002,����,42515,,,500,428,119.0,87.7
2014,7,15,��,�����s,4002,����,42515,�@�X,002,400,464,,
2014,7,15,��,�����s,4002,����,42515,���@��,020,100,286,,
2014,7,15,��,�����s,4002,�ӂ�,42804,,,2695,432,56.0,144.0
2014,7,15,��,�����s,4002,�ӂ�,42804,�@�X,002,2140,473,,
2014,7,15,��,�����s,4002,�ӂ�,42804,���@��,020,555,274,,
2014,7,15,��,�����s,4002,���̑����,42999,,,120,410,14.0,100.0
2014,7,15,��,�����s,4002,���{�Ȃ��v,43000,,,2570,650,119.3,95.4
2014,7,15,��,�����s,4002,���{�Ȃ��v,43000,���@��,041,1410,697,,
2014,7,15,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,985,647,,
2014,7,15,��,�����s,4002,�K��,43203,,,2395,677,118.0,96.4
2014,7,15,��,�����s,4002,�K��,43203,���@��,041,1410,697,,
2014,7,15,��,�����s,4002,�K��,43203,���@��,040,985,647,,
2014,7,15,��,�����s,4002,���̑��Ȃ�,43401,,,175,281,140.0,83.4
2014,7,15,��,�����s,4002,����,44100,,,9316,543,68.0,102.3
2014,7,15,��,�����s,4002,����,44100,�R�@��,019,4983,614,,
2014,7,15,��,�����s,4002,����,44100,���@��,037,2312,430,,
2014,7,15,��,�����s,4002,����,44100,���@��,040,1524,350,,
2014,7,15,��,�����s,4002,������,44700,,,1362,496,60.3,107.1
2014,7,15,��,�����s,4002,������,44700,���@��,040,701,546,,
2014,7,15,��,�����s,4002,������,44700,��@��,044,529,441,,
2014,7,15,��,�����s,4002,�����Ƃ�,44800,,,336,1366,40.3,93.1
2014,7,15,��,�����s,4002,�����Ƃ�,44800,�k�C��,001,336,1366,,
2014,7,15,��,�����s,4002,�Ԃǂ��v,45000,,,9549,1008,97.9,101.6
2014,7,15,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,7792,1045,,
2014,7,15,��,�����s,4002,�f���E�F�A,45202,,,3273,665,83.5,100.5
2014,7,15,��,�����s,4002,�f���E�F�A,45202,���@��,040,1838,704,,
2014,7,15,��,�����s,4002,�f���E�F�A,45202,���@��,032,1435,616,,
2014,7,15,��,�����s,4002,����,45206,,,5194,1164,121.9,98.0
2014,7,15,��,�����s,4002,����,45206,���@��,040,5019,1171,,
2014,7,15,��,�����s,4002,���̑��Ԃǂ�,45299,,,1082,1298,68.7,101.2
2014,7,15,��,�����s,4002,�������v,47000,,,12318,417,136.9,116.8
2014,7,15,��,�����s,4002,�������v,47000,�k�C��,001,2560,449,,
2014,7,15,��,�����s,4002,�������v,47000,�F�@�{,043,2530,294,,
2014,7,15,��,�����s,4002,�������v,47000,�@�X,002,2486,407,,
2014,7,15,��,�����s,4002,����������,47200,,,3820,538,209.5,115.0
2014,7,15,��,�����s,4002,����������,47200,�F�@�{,043,1744,335,,
2014,7,15,��,�����s,4002,����������,47200,�Á@��,022,1056,1031,,
2014,7,15,��,�����s,4002,����������,47200,���@��,042,592,511,,
2014,7,15,��,�����s,4002,���̑�������,47299,,,8498,363,127.9,107.7
2014,7,15,��,�����s,4002,������,48100,,,78983,97,109.4,109.0
2014,7,15,��,�����s,4002,������,48100,���@��,040,28877,111,,
2014,7,15,��,�����s,4002,������,48100,�F�@�{,043,18169,54,,
2014,7,15,��,�����s,4002,������,48100,��@��,044,16413,111,,
2014,7,15,��,�����s,4002,�L�E�C�t���c,49300,,,46,439,�|,�|
2014,7,15,��,�����s,4002,�L�E�C�t���c,49300,���@��,041,46,439,,
2014,7,15,��,�����s,4002,���̍��Y�ʎ�,49500,,,1293,1372,104.9,115.2
2014,7,15,��,�����s,4002,�A���ʎ��v,50000,,,99134,262,96.0,117.0
2014,7,15,��,�����s,4002,�o�i�i,50100,,,45618,166,75.6,111.4
2014,7,15,��,�����s,4002,�p�C�i�b�v��,50300,,,10151,186,235.0,83.0
2014,7,15,��,�����s,4002,������,50400,,,6478,305,98.6,89.7
2014,7,15,��,�����s,4002,�O���v�t���c,50500,,,5355,150,42.6,108.7
2014,7,15,��,�����s,4002,�I�����W,50600,,,10138,225,214.3,91.8
2014,7,15,��,�����s,4002,�A�������Ƃ�,50700,,,405,970,33.4,104.2
2014,7,15,��,�����s,4002,�A���L�E�C,50800,,,4398,520,43.1,105.9
2014,7,15,��,�����s,4002,�A��������,50850,,,4370,131,1266.7,92.3
2014,7,15,��,�����s,4002,���̗A���ʎ�,50900,,,12222,673,406.2,107.5
