�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,1,��,����s,1701,�ʎ�����,40000,,,215619,147,206.3,54.6
2013,11,1,��,����s,1701,�ʎ�����,40000,���@��,042,42994,137,,
2013,11,1,��,����s,1701,���Y�ʎ�����,40001,,,78656,206,104.7,71.5
2013,11,1,��,����s,1701,���Y�ʎ�����,40001,���@��,042,42994,137,,
2013,11,1,��,����s,1701,���Y�ʎ�����,40001,���@��,040,16336,203,,
2013,11,1,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,3732,298,,
2013,11,1,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,2595,166,,
2013,11,1,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,2250,255,,
2013,11,1,��,����s,1701,���Y�ʎ�����,40001,���@��,020,2131,508,,
2013,11,1,��,����s,1701,���Y�ʎ�����,40001,���@��,041,1970,296,,
2013,11,1,��,����s,1701,�݂���,40100,,,61170,155,200.0,80.3
2013,11,1,��,����s,1701,�݂���,40100,���@��,042,42610,134,,
2013,11,1,��,����s,1701,�݂���,40100,���@��,040,16170,198,,
2013,11,1,��,����s,1701,���̑��G����,41999,,,564,754,195.2,95.3
2013,11,1,��,����s,1701,��񂲌v,42000,,,4490,187,16.8,58.8
2013,11,1,��,����s,1701,��񂲌v,42000,�R�@�`,006,2330,140,,
2013,11,1,��,����s,1701,��񂲌v,42000,�@�X,002,1400,269,,
2013,11,1,��,����s,1701,�W���i�S���h,42505,,,170,152,1.0,42.6
2013,11,1,��,����s,1701,�W���i�S���h,42505,�R�@�`,006,170,152,,
2013,11,1,��,����s,1701,����,42515,,,1740,124,97.8,98.4
2013,11,1,��,����s,1701,����,42515,�R�@�`,006,1740,124,,
2013,11,1,��,����s,1701,�ӂ�,42804,,,1780,257,41.0,104.5
2013,11,1,��,����s,1701,�ӂ�,42804,�@�X,002,1400,269,,
2013,11,1,��,����s,1701,�ӂ�,42804,�R�@�`,006,380,214,,
2013,11,1,��,����s,1701,���̑����,42999,,,800,177,21.1,55.1
2013,11,1,��,����s,1701,���{�Ȃ��v,43000,,,200,294,�|,�|
2013,11,1,��,����s,1701,���{�Ȃ��v,43000,�V�@��,015,200,294,,
2013,11,1,��,����s,1701,���̑��Ȃ�,43401,,,200,294,�|,�|
2013,11,1,��,����s,1701,���m�Ȃ�,43499,,,265,395,22.3,116.5
2013,11,1,��,����s,1701,���m�Ȃ�,43499,�R�@�`,006,265,395,,
2013,11,1,��,����s,1701,�����v,43500,,,6746,277,62.8,95.2
2013,11,1,��,����s,1701,�����v,43500,�΁@��,017,3146,226,,
2013,11,1,��,����s,1701,�����v,43500,���@�m,023,1355,298,,
2013,11,1,��,����s,1701,�����v,43500,���@��,041,950,323,,
2013,11,1,��,����s,1701,�Â���,43700,,,3063,283,74.6,93.4
2013,11,1,��,����s,1701,�Â���,43700,���@�m,023,1355,298,,
2013,11,1,��,����s,1701,�Â���,43700,���@��,041,950,323,,
2013,11,1,��,����s,1701,�Â���,43700,�΁@��,017,503,146,,
2013,11,1,��,����s,1701,�a����,43751,,,3683,273,55.5,96.1
2013,11,1,��,����s,1701,�a����,43751,�΁@��,017,2643,241,,
2013,11,1,��,����s,1701,�a����,43751,�a�̎R,030,900,354,,
2013,11,1,��,����s,1701,�Ԃǂ��v,45000,,,1579,764,155.3,92.6
2013,11,1,��,����s,1701,�Ԃǂ��v,45000,���@��,020,1371,690,,
2013,11,1,��,����s,1701,����,45206,,,840,740,139.3,95.1
2013,11,1,��,����s,1701,����,45206,���@��,020,840,740,,
2013,11,1,��,����s,1701,���̑��Ԃǂ�,45299,,,739,791,178.5,88.6
2013,11,1,��,����s,1701,����,45700,,,40,473,16.7,122.5
2013,11,1,��,����s,1701,����,45700,��@��,008,40,473,,
2013,11,1,��,����s,1701,������,46100,,,18,2952,75.0,108.8
2013,11,1,��,����s,1701,������,46100,���@�m,023,18,2952,,
2013,11,1,��,����s,1701,�������v,47000,,,2681,587,87.1,106.7
2013,11,1,��,����s,1701,�������v,47000,�Á@��,022,921,857,,
2013,11,1,��,����s,1701,�������v,47000,�F�@�{,043,584,427,,
2013,11,1,��,����s,1701,�������v,47000,�k�C��,001,408,457,,
2013,11,1,��,����s,1701,����������,47200,,,2201,617,90.9,109.6
2013,11,1,��,����s,1701,����������,47200,�Á@��,022,921,857,,
2013,11,1,��,����s,1701,����������,47200,�F�@�{,043,512,432,,
2013,11,1,��,����s,1701,����������,47200,���@��,042,384,470,,
2013,11,1,��,����s,1701,���̑�������,47299,,,480,447,72.9,89.0
2013,11,1,��,����s,1701,������,48100,,,100,457,100.0,140.2
2013,11,1,��,����s,1701,������,48100,���@�m,039,100,457,,
2013,11,1,��,����s,1701,�L�E�C�t���c,49300,,,166,664,386.0,81.0
2013,11,1,��,����s,1701,�L�E�C�t���c,49300,���@��,040,166,664,,
2013,11,1,��,����s,1701,���̍��Y�ʎ�,49500,,,637,717,57.9,115.1
2013,11,1,��,����s,1701,�A���ʎ��v,50000,,,136963,113,465.8,51.4
2013,11,1,��,����s,1701,�o�i�i,50100,,,126348,101,969.5,55.2
2013,11,1,��,����s,1701,�p�C�i�b�v��,50300,,,4090,176,86.3,136.4
2013,11,1,��,����s,1701,������,50400,,,55,720,2.8,248.3
2013,11,1,��,����s,1701,�O���v�t���c,50500,,,774,119,28.3,94.4
2013,11,1,��,����s,1701,�I�����W,50600,,,3660,183,90.4,87.6
2013,11,1,��,����s,1701,�A���L�E�C,50800,,,290,451,17.1,108.7
2013,11,1,��,����s,1701,�A��������,50850,,,360,251,240.0,105.5
2013,11,1,��,����s,1701,���̗A���ʎ�,50900,,,1386,714,132.6,77.7
