�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,27,�y,�L���s,3401,��ؑ���,30000,,,388346,170,117.1,98.8
2012,10,27,�y,�L���s,3401,��ؑ���,30000,�k�C��,001,120577,90,,
2012,10,27,�y,�L���s,3401,��ؑ���,30000,���@��,020,49983,129,,
2012,10,27,�y,�L���s,3401,��ؑ���,30000,�L�@��,034,40737,278,,
2012,10,27,�y,�L���s,3401,��ؑ���,30000,�F�@�{,043,27824,210,,
2012,10,27,�y,�L���s,3401,��ؑ���,30000,��@��,044,25129,126,,
2012,10,27,�y,�L���s,3401,��ؑ���,30000,�R�@��,035,24493,84,,
2012,10,27,�y,�L���s,3401,��ؑ���,30000,���@��,042,16198,151,,
2012,10,27,�y,�L���s,3401,��������,30100,,,37223,80,92.6,103.9
2012,10,27,�y,�L���s,3401,��������,30100,�k�C��,001,12315,80,,
2012,10,27,�y,�L���s,3401,��������,30100,�R�@��,035,8900,69,,
2012,10,27,�y,�L���s,3401,��������,30100,���@��,042,7785,85,,
2012,10,27,�y,�L���s,3401,����,30200,,,1081,118,86.3,80.8
2012,10,27,�y,�L���s,3401,����,30200,���@��,040,810,120,,
2012,10,27,�y,�L���s,3401,����,30200,�L�@��,034,246,96,,
2012,10,27,�y,�L���s,3401,�ɂ񂶂�,30300,,,14389,83,64.8,77.6
2012,10,27,�y,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,13701,83,,
2012,10,27,�y,�L���s,3401,���ڂ�,30400,,,5622,201,145.5,126.4
2012,10,27,�y,�L���s,3401,���ڂ�,30400,�k�C��,001,5034,183,,
2012,10,27,�y,�L���s,3401,�����̂�,30500,,,17,1048,65.4,111.8
2012,10,27,�y,�L���s,3401,�����̂�,30500,���@�m,039,16,1050,,
2012,10,27,�y,�L���s,3401,��񂱂�,30600,,,1875,284,132.0,103.6
2012,10,27,�y,�L���s,3401,��񂱂�,30600,�R�@��,035,1545,277,,
2012,10,27,�y,�L���s,3401,�͂�����,31100,,,59240,56,104.0,86.2
2012,10,27,�y,�L���s,3401,�͂�����,31100,���@��,020,29075,59,,
2012,10,27,�y,�L���s,3401,�͂�����,31100,�R�@��,035,13935,54,,
2012,10,27,�y,�L���s,3401,�͂�����,31100,��@��,044,12000,47,,
2012,10,27,�y,�L���s,3401,���܂�,31500,,,1917,234,90.0,109.3
2012,10,27,�y,�L���s,3401,���܂�,31500,�L�@��,034,1628,231,,
2012,10,27,�y,�L���s,3401,���̑��̍ؗ�,31550,,,1680,335,72.9,121.8
2012,10,27,�y,�L���s,3401,���񂰂񂳂�,31560,,,1332,258,115.1,112.2
2012,10,27,�y,�L���s,3401,���񂰂񂳂�,31560,��@��,044,432,233,,
2012,10,27,�y,�L���s,3401,���񂰂񂳂�,31560,���@��,041,428,249,,
2012,10,27,�y,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,322,236,,
2012,10,27,�y,�L���s,3401,�L���x�c,31700,,,52667,52,118.8,94.5
2012,10,27,�y,�L���s,3401,�L���x�c,31700,�F�@�{,043,13800,46,,
2012,10,27,�y,�L���s,3401,�L���x�c,31700,���@��,020,9080,58,,
2012,10,27,�y,�L���s,3401,�L���x�c,31700,�L�@��,034,7947,57,,
2012,10,27,�y,�L���s,3401,�ق���񂻂�,31800,,,4678,406,105.1,93.5
2012,10,27,�y,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2345,458,,
2012,10,27,�y,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,1387,277,,
2012,10,27,�y,�L���s,3401,�ق���񂻂�,31800,���@��,031,400,470,,
2012,10,27,�y,�L���s,3401,�˂�,31900,,,11184,382,110.2,105.2
2012,10,27,�y,�L���s,3401,�˂�,31900,�L�@��,034,3852,471,,
2012,10,27,�y,�L���s,3401,�˂�,31900,���@��,031,2475,405,,
2012,10,27,�y,�L���s,3401,�˂�,31900,�k�C��,001,1545,261,,
2012,10,27,�y,�L���s,3401,�ӂ�,32300,,,172,288,119.4,93.8
2012,10,27,�y,�L���s,3401,�ӂ�,32300,���@�m,023,172,288,,
2012,10,27,�y,�L���s,3401,����,32400,,,4,788,50.0,109.1
2012,10,27,�y,�L���s,3401,����,32400,��@��,008,4,788,,
2012,10,27,�y,�L���s,3401,�݂�,32500,,,340,463,107.3,107.7
2012,10,27,�y,�L���s,3401,�݂�,32500,��@��,044,276,469,,
2012,10,27,�y,�L���s,3401,����񂬂�,32600,,,743,646,92.6,87.7
2012,10,27,�y,�L���s,3401,����񂬂�,32600,�L�@��,034,719,641,,
2012,10,27,�y,�L���s,3401,�ɂ�,32800,,,1828,482,108.3,98.8
2012,10,27,�y,�L���s,3401,�ɂ�,32800,���@�m,039,1235,516,,
2012,10,27,�y,�L���s,3401,�ɂ�,32800,��@��,044,550,399,,
2012,10,27,�y,�L���s,3401,�Z�����[,32900,,,739,284,74.0,118.8
2012,10,27,�y,�L���s,3401,�Z�����[,32900,���@��,020,700,242,,
2012,10,27,�y,�L���s,3401,�A�X�p���K�X,33100,,,228,1267,135.7,120.0
2012,10,27,�y,�L���s,3401,�A�X�p���K�X,33100,���@��,041,75,1449,,
2012,10,27,�y,�L���s,3401,�@�@�����A��,33101,,,152,1185,93.3,113.6
2012,10,27,�y,�L���s,3401,�J���t�����[,33200,,,511,153,99.4,101.3
2012,10,27,�y,�L���s,3401,�J���t�����[,33200,���@��,032,211,166,,
2012,10,27,�y,�L���s,3401,�J���t�����[,33200,���@��,020,180,173,,
2012,10,27,�y,�L���s,3401,�J���t�����[,33200,���@��,036,120,102,,
2012,10,27,�y,�L���s,3401,�u���b�R���[,33300,,,4922,368,97.4,96.6
2012,10,27,�y,�L���s,3401,�u���b�R���[,33300,���@��,040,1440,354,,
2012,10,27,�y,�L���s,3401,�u���b�R���[,33300,���@��,031,1164,379,,
2012,10,27,�y,�L���s,3401,�u���b�R���[,33300,�L�@��,034,810,380,,
2012,10,27,�y,�L���s,3401,�@�@�����A��,33301,,,440,296,400.0,99.0
2012,10,27,�y,�L���s,3401,���^�X,33400,,,16503,180,82.9,113.9
2012,10,27,�y,�L���s,3401,���^�X,33400,���@��,037,7105,190,,
2012,10,27,�y,�L���s,3401,���^�X,33400,���@��,042,4600,119,,
2012,10,27,�y,�L���s,3401,���^�X,33400,���@��,040,1833,307,,
2012,10,27,�y,�L���s,3401,�p�Z��,33600,,,109,1615,92.4,100.6
2012,10,27,�y,�L���s,3401,�p�Z��,33600,���@��,020,90,1458,,
2012,10,27,�y,�L���s,3401,���イ��,34100,,,13559,292,107.6,99.3
2012,10,27,�y,�L���s,3401,���イ��,34100,���@��,041,5363,275,,
2012,10,27,�y,�L���s,3401,���イ��,34100,�L�@��,034,2987,303,,
2012,10,27,�y,�L���s,3401,���イ��,34100,�F�@�{,043,2930,286,,
2012,10,27,�y,�L���s,3401,���ڂ���,34200,,,9599,77,91.2,90.6
2012,10,27,�y,�L���s,3401,���ڂ���,34200,�k�C��,001,9310,67,,
2012,10,27,�y,�L���s,3401,�Ȃ�,34300,,,4833,271,221.3,87.7
2012,10,27,�y,�L���s,3401,�Ȃ�,34300,���@��,041,2655,263,,
2012,10,27,�y,�L���s,3401,�Ȃ�,34300,�F�@�{,043,851,303,,
2012,10,27,�y,�L���s,3401,�Ȃ�,34300,���@��,040,547,381,,
2012,10,27,�y,�L���s,3401,�g�}�g,34400,,,11301,504,192.9,90.5
2012,10,27,�y,�L���s,3401,�g�}�g,34400,�L�@��,034,5055,449,,
2012,10,27,�y,�L���s,3401,�g�}�g,34400,�F�@�{,043,3750,592,,
2012,10,27,�y,�L���s,3401,�g�}�g,34400,���@��,032,2126,475,,
2012,10,27,�y,�L���s,3401,�~�j�g�}�g,34450,,,1820,899,117.7,100.4
2012,10,27,�y,�L���s,3401,�~�j�g�}�g,34450,���@��,032,595,805,,
2012,10,27,�y,�L���s,3401,�~�j�g�}�g,34450,���@��,031,486,881,,
2012,10,27,�y,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,326,1088,,
2012,10,27,�y,�L���s,3401,�s�[�}��,34500,,,5428,278,105.5,114.4
2012,10,27,�y,�L���s,3401,�s�[�}��,34500,��@��,044,1679,192,,
2012,10,27,�y,�L���s,3401,�s�[�}��,34500,�{�@��,045,1154,251,,
2012,10,27,�y,�L���s,3401,�s�[�}��,34500,������,046,902,245,,
2012,10,27,�y,�L���s,3401,�����Ƃ�,34600,,,185,1367,135.0,115.7
2012,10,27,�y,�L���s,3401,�����Ƃ�,34600,���@�m,039,161,1528,,
2012,10,27,�y,�L���s,3401,���₢�񂰂�,35100,,,848,654,260.9,110.7
2012,10,27,�y,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,200,709,,
2012,10,27,�y,�L���s,3401,���₢�񂰂�,35100,������,046,194,589,,
2012,10,27,�y,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,170,364,,
2012,10,27,�y,�L���s,3401,���₦��ǂ�,35200,,,269,1049,123.4,88.4
2012,10,27,�y,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,164,1152,,
2012,10,27,�y,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,50,764,,
2012,10,27,�y,�L���s,3401,���₦��ǂ�,35200,������,046,46,1061,,
2012,10,27,�y,�L���s,3401,���񂵂�,36100,,,5680,217,140.1,89.7
2012,10,27,�y,�L���s,3401,���񂵂�,36100,�F�@�{,043,2655,188,,
2012,10,27,�y,�L���s,3401,���񂵂�,36100,�{�@��,045,1260,257,,
2012,10,27,�y,�L���s,3401,���񂵂�,36100,���@��,036,905,286,,
2012,10,27,�y,�L���s,3401,�΂ꂢ����,36200,,,31172,85,288.8,97.7
2012,10,27,�y,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,31142,85,,
2012,10,27,�y,�L���s,3401,���Ƃ���,36300,,,11762,121,257.1,76.6
2012,10,27,�y,�L���s,3401,���Ƃ���,36300,���@�Q,038,8350,112,,
2012,10,27,�y,�L���s,3401,���Ƃ���,36300,�{�@��,045,3375,145,,
2012,10,27,�y,�L���s,3401,��܂̂���,36500,,,2117,423,103.5,105.8
2012,10,27,�y,�L���s,3401,��܂̂���,36500,�k�C��,001,2000,412,,
2012,10,27,�y,�L���s,3401,���܂˂�,36610,,,47260,71,148.6,100.0
2012,10,27,�y,�L���s,3401,���܂˂�,36610,�k�C��,001,45470,70,,
2012,10,27,�y,�L���s,3401,�@�@�����A��,36620,,,1790,83,94.0,98.8
2012,10,27,�y,�L���s,3401,�ɂ�ɂ�,36700,,,264,836,76.5,187.0
2012,10,27,�y,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,90,1776,,
2012,10,27,�y,�L���s,3401,�ɂ�ɂ�,36700,���@��,041,15,840,,
2012,10,27,�y,�L���s,3401,�@�@�����A��,36701,,,159,303,58.2,107.1
2012,10,27,�y,�L���s,3401,���傤��,37200,,,878,412,128.9,104.8
2012,10,27,�y,�L���s,3401,���傤��,37200,���@��,041,418,269,,
2012,10,27,�y,�L���s,3401,���傤��,37200,���@�m,039,329,643,,
2012,10,27,�y,�L���s,3401,�@�@�����A��,37201,,,100,265,80.6,105.2
2012,10,27,�y,�L���s,3401,����������,38100,,,2854,753,145.3,101.1
2012,10,27,�y,�L���s,3401,����������,38100,���@��,042,1121,697,,
2012,10,27,�y,�L���s,3401,����������,38100,���@��,032,844,831,,
2012,10,27,�y,�L���s,3401,����������,38100,�L�@��,034,283,949,,
2012,10,27,�y,�L���s,3401,�@�@�����A��,38101,,,75,399,115.4,100.0
2012,10,27,�y,�L���s,3401,�Ȃ߂�,38300,,,881,402,146.3,106.9
2012,10,27,�y,�L���s,3401,�Ȃ߂�,38300,��@��,044,761,411,,
2012,10,27,�y,�L���s,3401,���̂�����,38400,,,10147,311,108.9,103.0
2012,10,27,�y,�L���s,3401,���̂�����,38400,���@��,020,5507,311,,
2012,10,27,�y,�L���s,3401,���̂�����,38400,��@��,044,3150,305,,
2012,10,27,�y,�L���s,3401,���߂�,38500,,,4219,471,159.1,98.7
2012,10,27,�y,�L���s,3401,���߂�,38500,���@��,020,3915,466,,
2012,10,27,�y,�L���s,3401,���̑��̖��,39000,,,4275,1351,106.0,86.1
2012,10,27,�y,�L���s,3401,�A����،v,39100,,,5586,586,96.7,112.9
2012,10,27,�y,�L���s,3401,���̗A�����,39200,,,2870,943,91.5,118.3
